"Index";"P1";"P2";"P3";"P4";"P5";"P6";"P7";"P8";"P9";"P10"
2008-09-15;-0.038076;-0.025841;-0.052425;-0.065726;-0.059314;-0.091227;-0.072491;-0.049617;-0.057383;-0.056674
2008-09-22;0.000837000000000001;-0.03002;0.014387;-0.039365;-0.014385;0.022154;-0.014889;-0.024923;-0.005913;0.015987
2008-09-29;-0.029516;-0.036464;-0.034239;-0.015558;-0.109589;-0.086521;-0.088576;-0.097599;-0.163418;-0.177818
2008-10-06;-0.022352;-0.012122;-0.068318;-0.060292;-0.02229;-0.108115;-0.078625;-0.098238;-0.102581;-0.082198
2008-10-13;0.00279;-0.055817;-0.063682;-0.025196;-0.0692;-0.034806;-0.02015;-0.08309;-0.03991;-0.101665
2008-10-20;-0.000935999999999999;0.045432;0.006949;-0.02355;0.029384;-0.022283;-0.012739;0.0592;0.000396000000000007;-0.02043
2008-10-27;-0.01214;-0.061074;-0.02288;-0.07996;-0.12455;0.021628;-0.062348;-0.127519;-0.135093;-0.238617
2008-11-03;-0.027914;0.046574;-0.004876;0.0929;0.049713;0.066935;0.110389;0.178875;0.231647;0.191175
2008-11-10;0.044396;0.044194;0.065433;0.073542;0.052205;-0.006795;0.06165;0.038214;-0.012714;0.051142
2008-11-17;-0.029568;-0.018886;-0.042919;-0.032102;-0.046438;-0.085029;-0.050359;-0.066677;-0.135216;-0.164218
2008-11-24;-0.000788999999999998;-0.029882;-0.005965;-0.031369;-0.036387;-0.059314;-0.064464;-0.055327;-0.038199;-0.054691
2008-12-01;0.035736;-0.00339;-0.006843;0.025883;0.020794;-0.014684;-0.022776;0.034475;0.039104;-0.00279100000000001
2008-12-08;-0.031724;-0.024727;-0.011583;-0.020422;-0.005911;-0.043112;-0.025929;-0.005553;0.027219;0.06962
2008-12-15;-0.026813;0.003309;0.031292;-0.041231;0.011254;0.027387;0.001587;-0.02997;0.034676;0.020948
2008-12-22;-0.000974;-0.023905;-0.005995;-0.020212;-0.031343;-0.048369;0.003459;-0.00772;0.00974;0.021911
2008-12-29;-0.018231;-0.02006;0.007813;-0.021453;0.009888;0.023452;0.020574;0.006773;0.019677;0.042335
2009-01-05;0.121399;0.025674;-0.025737;0.036717;0.063422;0.091294;0.095025;0.037629;0.092267;0.123757
2009-01-12;-0.026888;-0.022914;-0.017688;0.049447;0.002126;0.014252;0.002507;-0.039552;-0.064975;-0.062353
2009-01-19;-0.009151;0.027754;0.004408;-0.006014;0.063208;-0.003384;-0.021776;-0.021851;-0.079813;-0.056127
2009-01-26;0.026445;0.002837;-0.028521;0.013078;-0.014527;0.003;-0.032208;-0.008682;0.047903;0.031863
2009-02-02;0.009061;-0.003705;0.043231;-0.012464;-0.030157;-0.003802;0.025115;-0.094752;-0.035595;-0.078517
2009-02-09;-0.022306;0.038323;-0.028321;-0.008784;0.028382;0.063702;0.064727;-0.005352;0.141753;0.116787
2009-02-16;0.036822;0.020017;-0.012763;-0.014574;-0.022602;-0.016033;-0.017057;-0.016559;-0.016457;-0.057221
2009-02-23;-0.003261;-0.00999;0.046411;-0.048273;-0.042901;-0.012582;-0.067012;-0.075537;-0.102815;-0.15177
2009-03-02;0.059126;-0.016882;0.040678;-0.01369;0.002667;-0.002491;0.000965999999999996;-0.024182;0.003635;-0.01056
2009-03-09;-0.038328;-0.028498;-0.017958;-0.042831;-0.026982;-0.004613;-0.031402;-0.014631;-0.037303;-0.028311
2009-03-16;-0.020762;0.013626;0.029695;0.017245;-0.016673;0.01837;0.026697;0.012962;0.070504;0.088924
2009-03-23;0.014035;0.027422;0.035219;0.022719;0.059158;0.052029;0.051623;0.031938;0.064248;0.072859
2009-03-30;-0.006749;0.005272;0.020184;0.007804;0.005477;0.020757;0.034198;0.026602;-0.05127;-0.014278
2009-04-06;0.021095;0.056578;0.020011;0.018327;0.041526;0.058641;0.056861;0.079542;0.046427;0.059739
2009-04-13;-0.014609;9.90000000000001e-05;0.013373;0.00289;-0.005154;0.001155;-0.010282;-0.010858;-0.057335;-0.043982
2009-04-20;0.015879;0.078413;0.009235;0.019112;0.034644;0.071709;0.062003;0.061818;0.066407;0.092197
2009-04-27;0.034352;0.007751;0.000116999999999999;0.033471;0.000718;0.042404;0.036597;0.027144;0.043316;0.042596
2009-05-04;-0.009888;0.03837;0.047628;0.009203;0.009704;0.04844;0.021876;0.063711;0.079048;0.135655
2009-05-11;-0.010308;0.056088;0.018576;0.029855;0.05201;0.043026;0.025721;0.02802;0.029239;0.021033
2009-05-18;0.000472000000000003;0.033637;0.006822;0.011353;-0.000274999999999998;0.037802;0.056098;0.00956;0.028241;0.016073
2009-05-25;0.054369;0.056305;0.030461;0.013208;0.030824;0.018359;0.029736;0.035341;0.010356;0.015972
2009-06-01;0.029315;0.03988;0.024564;0.011583;-0.007674;-0.006427;0.008331;0.008225;0.010039;0.023212
2009-06-08;0.014114;0.001995;0.044009;0.070417;0.013224;0.032065;-0.002865;0.014887;0.031308;-0.015162
2009-06-15;0.028239;0.068113;0.023625;-0.008983;0.000593000000000001;0.077941;0.049315;0.04665;0.023359;-0.002041
2009-06-22;-0.021185;-0.023841;-0.005809;-0.001704;-0.016749;-0.026139;-0.06949;-0.040953;-0.087331;-0.061186
2009-06-29;-0.007319;0.012645;0.010669;0.031835;0.029147;0.045328;0.070732;0.031568;0.075568;0.04728
2009-07-06;0.011674;-0.018403;0.00851;0.012987;0.011185;-0.01111;-0.020477;0.00438;-0.038228;-0.070917
2009-07-13;0.047836;0.023526;-0.02527;-0.046671;-0.005537;-0.011604;-0.006573;-0.039184;-0.01051;-0.013933
2009-07-20;-0.02069;0.025436;0.020167;0.05679;0.014672;0.026936;0.029016;0.059499;0.063403;0.072133
2009-07-27;0.005804;0.020624;0.02261;0.029079;0.00685;-0.006097;0.006718;0.035291;0.040379;0.070966
2009-08-03;-0.004137;0.001348;0.052612;0.00122;0.017199;0.004992;0.016427;0.039452;0.016972;0.005454
2009-08-10;0.007213;-0.002539;-0.013297;-0.003653;0.006276;-0.005783;0.00252;0.006054;-0.036469;-0.009755
2009-08-17;-0.013323;-0.003986;-0.001982;0.025688;0.014817;0.01853;0.007811;0.006258;-0.031296;-0.031209
2009-08-24;9.99999999999959e-06;0.007789;0.013296;0.009444;0.044822;0.035939;0.041054;0.041472;0.054876;0.068523
2009-08-31;0.036788;0.020803;0.009109;-0.001973;-0.014345;-0.046339;-0.001153;-0.020002;-0.037209;-0.04234
2009-09-07;-0.056932;-0.001652;-0.014958;0.011649;0.047255;0.019535;0.010394;-0.003363;0.007944;0.015214
2009-09-14;0.027292;-0.007178;-0.000617;0.034151;0.008498;0.025803;-0.002117;-0.001045;-0.001139;0.025171
2009-09-21;0.022014;0.052745;0.030543;0.028261;0.036226;0.023935;0.037671;0.026871;0.050208;0.060231
2009-09-28;0.00804;0.025345;0.005586;0.009758;0.025293;0.013481;0.008289;0.002245;0.013529;-0.003097
2009-10-05;0.007279;0.019282;0.035719;-0.003853;0.013626;-0.031758;-0.006076;0.001941;-0.008556;-0.015621
2009-10-12;0.017096;0.037668;0.024785;0.04331;0.03067;0.015923;0.044634;0.040358;0.061875;0.049923
2009-10-19;0.03877;0.046863;0.01207;0.04878;0.037188;0.018853;0.038771;0.041538;0.019091;0.022444
2009-10-26;0.020618;0.017918;0.015052;-0.009361;0.022849;-0.004415;-0.028062;-0.026777;0.00131;-0.04699
2009-11-02;-0.024813;-0.009896;-0.033606;-0.003849;-0.017948;-0.022866;-0.029578;-0.025074;-0.03238;-0.039308
2009-11-09;0.015958;0.020829;0.025214;0.002626;-0.001017;0.026644;0.04726;0.033512;0.018726;0.04361
2009-11-16;-0.005588;-0.01005;0.012118;0.017687;0.024138;-0.016533;0.034304;0.032379;0.038508;0.042143
2009-11-23;0.010236;-0.008226;0.005071;-0.014422;-0.01705;0.023338;-0.002923;-0.002054;-0.014678;0.017941
2009-11-30;-0.006941;-0.000233;0.004875;-0.003183;-0.023932;0.002494;-0.0198;-0.012201;-0.016488;-0.019121
2009-12-07;-0.00601;-0.029578;0.018768;0.031461;0.021057;0.01821;0.018091;0.013968;0.015202;0.047716
2009-12-14;0.054965;-0.005332;0.01235;0.021785;-0.004686;0.018452;-0.006946;-0.007356;0.001129;0.018388
2009-12-21;-0.037164;-0.012955;0.006448;0.018069;-0.009583;0.000751;-0.006081;0.013886;0.032151;0.021081
2009-12-28;0.062492;0.002505;0.013094;0.00738;0.019344;0.036211;0.01875;0.006789;0.020992;0.007279
2010-01-04;0.006368;0.008468;-0.004686;0.017487;0.026781;0.012395;0.018526;0.008093;0.038238;0.013311
2010-01-11;-0.000213999999999999;0.010245;0.003175;-0.008515;0.013438;0.018825;0.032103;0.036122;0.030157;-0.000368
2010-01-18;0.04854;-0.005862;-0.009156;0.011553;0.008097;-0.025256;-0.014792;0.017898;-0.001763;-0.020784
2010-01-25;0.069975;0.026373;0.005646;0.012483;-0.021932;-0.039832;-0.028624;-0.022518;-0.039201;-0.051855
2010-02-01;0.01233;0.019816;0.034799;0.004929;0.009208;0.022082;0.018325;0.037841;0.018222;0.021228
2010-02-08;0.003675;-0.020729;0.041452;-0.002071;-0.019939;-0.027931;-0.037631;-0.014044;-0.045313;-0.04713
2010-02-15;0.019928;0.008653;-0.005443;-0.013261;0.000202000000000001;0.010729;-0.004468;0.01563;0.002553;-0.040477
2010-02-22;0.022195;0.005988;0.028885;0.03368;0.022607;0.03318;0.044362;0.025678;0.042448;0.047351
2010-03-01;-0.002912;-0.003883;0.003013;0.004434;0.070785;-0.003563;0.00597;0.007294;-0.002408;-0.000266999999999998
2010-03-08;0.027079;0.01743;-3.40000000000028e-05;0.014805;0.031258;0.031653;0.016917;0.013052;0.032989;0.032988
2010-03-15;-0.003261;-0.022222;0.014005;-0.000455000000000002;-0.003312;0.008391;-0.020421;0.000504;0.005035;0.003624
2010-03-22;0.059975;-0.020646;-0.020539;0.014323;0.014161;-0.000959;0.007223;-0.010892;0.012804;0.018047
2010-03-29;-0.001561;0.030098;0.036561;0.014847;0.023294;0.015364;-0.005726;0.017616;0.015302;0.022177
2010-04-05;-0.011;-0.003716;0.010682;-0.005501;-0.000858;0.002932;0.00503;0.006228;0.00155;0.015697
2010-04-12;0.017722;0.00639;0.056035;0.000681;0.003612;0.042412;0.024947;0.014876;0.039357;0.018328
2010-04-19;0.028911;0.009306;-0.015932;0.032951;0.015535;0.012789;-0.014389;-0.004794;-0.018456;-0.022408
2010-04-26;0.035542;0.006965;0.029983;0.003886;0.027673;0.022029;0.025873;0.004444;0.027127;0.042455
2010-05-03;-0.007641;0.035187;-0.007864;0.02441;0.011171;-0.000985000000000001;-0.02331;0.006509;-0.026962;-0.022015
2010-05-10;-0.046136;-0.051042;-0.007338;-0.063012;-0.104225;-0.054572;-0.057626;-0.030494;-0.034283;-0.03562
2010-05-17;0.011212;0.003691;0.019868;0.056045;0.009135;0.006778;0.002592;0.000994000000000001;-0.023676;-0.030511
2010-05-24;0.010588;-0.002394;0.022173;-0.043484;-0.051761;-0.054539;-0.068285;-0.069692;-0.077147;-0.047882
2010-05-31;-0.028556;0.019125;-0.013344;-0.011012;0.040189;0.057322;0.037476;0.016632;0.00117;4.59999999999957e-05
2010-06-07;0.003911;-0.013383;0.014169;0.025996;-0.014584;-0.000704000000000001;-0.028288;-0.004281;-0.003636;-0.007104
2010-06-14;0.012994;0.004915;0.005296;0.006514;0.034209;0.008156;0.037444;0.02743;0.056457;0.07376
2010-06-21;0.005252;-0.010376;0.001016;0.004484;0.006069;0.020049;0.003479;-0.028009;0.012611;0.019736
2010-06-28;-0.002988;0.007677;-0.012652;0.012919;-0.020083;-0.023743;-0.057289;-0.063199;-0.068423;-0.084567
2010-07-05;0.03085;-0.046466;-0.008718;-0.029367;-0.082651;-0.059931;-0.05877;-0.040272;-0.071593;-0.065681
2010-07-12;0.020815;-0.000831999999999999;0.016782;0.038985;0.042998;0.030849;0.058551;0.03084;0.055347;0.091901
2010-07-19;-0.035535;0.011764;0.061726;-0.022249;0.007717;0.007526;0.001454;-0.008547;-0.02231;-0.001594
2010-07-26;0.015903;-0.007308;-0.020349;0.017203;0.023691;0.011129;0.026274;0.02861;0.046148;0.061135
2010-08-02;-0.006162;0.016045;0.012122;0.025956;0.032141;0.025793;0.024972;0.022744;0.024108;0.014751
2010-08-09;0.030362;0.01944;0.01391;0.013309;-0.002708;0.00288;0.010851;0.010643;0.01112;0.009423
2010-08-16;0.022135;0.001678;-0.000225;0.005245;-0.005847;-0.02763;-0.03168;-0.016666;-0.0408;-0.061457
2010-08-23;-0.02065;0.01837;0.011308;-0.009228;0.002199;0.008209;-0.008374;0.007269;0.001858;-0.001313
2010-08-30;-0.030985;-0.004127;-0.011515;-0.009523;-0.013144;0.005065;-0.042113;-0.000766000000000001;-0.002394;-0.009088
2010-09-06;0.005048;-0.004979;0.011207;0.011287;0.03521;0.020908;0.043144;0.006286;0.033833;0.061622
2010-09-13;-0.006168;0.007948;-0.010401;0.008771;0.003098;0.033258;0.005304;0.015521;0.020754;0.030202
2010-09-20;0.011147;-0.010733;0.026174;-0.008139;-0.02113;0.001599;0.004924;0.012458;0.001117;0.006506
2010-09-27;-0.002914;-0.019331;0.013808;0.016525;-0.005392;-0.005861;0.001422;0.003253;-0.003203;0.01951
2010-10-04;-0.000969000000000002;-0.005752;0.017157;0.002643;0.009607;-0.001637;0.022879;0.018484;0.024278;0.002152
2010-10-11;-0.004407;0.02784;0.03777;0.019015;0.008049;0.029028;0.006488;0.030863;0.025223;0.03172
2010-10-18;0.020496;0.029172;-0.011158;-0.009701;0.033126;0.034117;0.024439;0.049691;0.020341;0.013664
2010-10-25;0.010358;0.022024;-0.003178;0.030829;-0.01312;0.009764;0.003799;-0.004875;0.012724;0.016726
2010-11-01;0.027929;-0.010368;0.022111;0.012073;0.000708000000000001;0.020599;0.020684;0.018262;0.024187;0.017354
2010-11-08;0.007447;0.025116;0.011845;0.004684;0.015219;0.027187;0.030152;0.029334;0.023569;0.015243
2010-11-15;0.025195;0.001929;0.010698;0.00792;-0.013287;0.005342;-0.001669;0.005394;0.017461;-0.005734
2010-11-22;0.007821;-0.012854;-0.008789;0.005955;0.003386;-0.005832;0.014933;0.027197;-0.015614;-0.010198
2010-11-29;0.007485;0.007539;0.000649000000000002;0.007634;-0.01811;-0.017188;-0.006685;-0.003665;-0.0158;-0.032197
2010-12-06;0.019607;0.013112;0.017704;0.025132;0.004168;-0.003396;0.023873;0.024122;0.04494;0.065571
2010-12-13;0.008857;0.003666;-0.01487;-0.003017;0.006246;0.010769;0.009226;0.014331;-0.00894;-0.002623
2010-12-20;0.021881;0.037898;0.022536;-0.008589;0.006841;0.01092;0.011941;0.035096;0.035052;0.013598
2010-12-27;-0.008307;0.005042;0.017161;0.037355;0.022824;0.030491;0.037047;0.032682;0.03122;0.026755
2011-01-03;0.02072;-0.000708999999999999;0.034416;0.022928;0.004043;0.00863;0.039434;0.014563;0.010163;0.011413
2011-01-10;0.047301;0.019296;-0.008593;0.000171;0.015921;0.019664;-0.012942;-0.003206;-0.009994;-0.00604
2011-01-17;0.011335;0.014931;0.016203;0.006147;0.013916;0.017989;0.011075;-0.005634;-0.006821;-0.001554
2011-01-24;-0.000776;0.012682;-0.018585;-0.000180000000000001;-0.012541;-0.00646;-0.023141;0.001671;-0.012119;-0.027265
2011-01-31;0.002269;-0.000512;-0.007932;0.014189;0.020174;0.029724;0.011299;-0.0074;0.01554;0.003883
2011-02-07;0.006248;0.005398;0.016436;0.009259;0.002498;0.014837;0.023463;0.022201;0.035945;0.03413
2011-02-14;0.010511;0.012067;0.010748;0.002706;0.008777;0.008602;0.015723;0.011271;0.018033;0.012594
2011-02-21;-0.007266;-0.001886;0.024341;0.01366;0.009004;-0.029094;-0.016633;-0.012404;-0.033945;-0.019171
2011-02-28;0.004197;-0.002563;-0.003077;0.016998;0.028054;0.009705;0.014788;-0.006867;0.005603;0.020409
2011-03-07;0.008015;0.04115;0.012597;-0.012603;-0.009624;-8.89999999999998e-05;0.010739;-0.005629;0.0021;-0.007099
2011-03-14;-0.017314;-0.011391;-0.025688;-0.010498;-0.017411;-0.017582;-0.035874;-0.051508;-0.037998;-0.041567
2011-03-21;0.013035;0.015757;0.025468;0.008283;0.008968;0.017735;0.025766;0.020026;0.02187;0.027421
2011-03-28;0.020487;-0.007593;0.01196;0.011874;0.003061;0.019285;0.024933;0.025041;0.021217;0.008423
2011-04-04;-0.000245;0.019951;0.040841;0.001304;0.011108;0.004568;0.031326;0.011957;0.020486;0.018677
2011-04-11;-0.002667;0.019447;0.010317;0.006914;0.00829;0.009001;-0.017155;-0.018401;0.001254;-0.003621
2011-04-18;0.012918;-0.033047;-0.012238;-0.00264;0.016158;-0.014238;-0.026822;-0.014724;-0.038523;-0.052499
2011-04-25;0.00654;0.014552;0.009254;-0.016233;-0.003234;0.013864;0.016658;0.007154;0.020069;0.038682
2011-05-02;-0.004177;0.031295;0.001927;0.014651;0.011833;0.013681;0.026645;0.009394;0.004547;0.004283
2011-05-09;-0.007495;-0.036479;-0.000659000000000002;-0.010477;-0.00541;-0.02799;-0.028723;-0.003202;-0.020625;-0.017586
2011-05-16;-0.004838;0.007637;0.002276;-0.01423;0.001512;0.005512;-0.008487;0.003195;0.00011;0.007495
2011-05-23;-0.010481;-0.001546;0.004117;-0.006445;-0.02266;-0.023103;-0.021398;-0.033773;-0.017858;-0.015683
2011-05-30;-0.00201;0.019819;0.016378;0.006978;0.003424;0.024476;0.020002;-0.008018;-0.002987;0.023359
2011-06-06;0.003891;0.01123;-0.02615;0.020255;0.006823;-0.019747;0.040361;-0.010656;-0.01282;-0.012343
2011-06-13;-0.003553;0.004792;0.007124;-0.028211;-0.016707;-0.020071;-0.043408;-0.025248;-0.037569;-0.03389
2011-06-20;-0.006152;-0.028555;-0.037886;-0.018404;-0.021794;-0.036218;-0.024225;-0.017809;-0.03774;-0.029703
2011-06-27;0.007947;-0.005009;-0.012941;0.001889;0.001601;0.020373;-0.006055;-0.01579;-0.007052;-0.004692
2011-07-04;-0.013122;0.008111;0.040142;0.002548;0.028968;0.050862;0.062096;0.057523;0.051242;0.063019
2011-07-11;0.002458;-0.005767;0.01255;-0.002265;0.034984;0.00687;-0.005238;-0.009303;-0.021239;-0.03216
2011-07-18;0.010622;-0.004783;0.022967;-0.029509;-0.025346;-0.00913;-0.028082;-0.046184;-0.018592;-0.006219
2011-07-25;0.004761;-0.000859000000000001;-0.028608;0.018808;0.012616;0.01862;0.029783;0.037755;0.031094;0.043168
2011-08-01;0.005921;-0.022572;0.018544;0.007676;-0.008417;-0.03156;-0.008347;-0.007905;-0.039164;-0.044968
2011-08-08;-0.048694;-0.105503;-0.072497;-0.114896;-0.078387;-0.120406;-0.202502;-0.150056;-0.188313;-0.183575
2011-08-15;0.035164;0.060877;0.013557;0.029223;0.051123;0.157301;0.083893;0.047203;0.089536;0.06969
2011-08-22;-0.026476;-0.022814;-0.001353;0.027372;-0.014177;0.008018;-0.058506;-0.042704;-0.074495;-0.064306
2011-08-29;0.017024;0.035167;0.041221;0.005057;0.035551;0.011218;0.02699;0.022126;0.023285;0.055891
2011-09-05;-0.011219;-0.019798;-0.003696;-0.030276;-0.00139;-0.017298;-0.015201;-0.017203;-0.028578;-0.045658
2011-09-12;0.000119000000000001;-0.00941;-0.023851;0.005239;-0.003906;-0.01543;-0.010064;-0.028421;-0.038487;-0.003419
2011-09-19;-0.000171999999999999;0.020415;0.014058;-0.007825;0.003668;0.006118;0.00158;0.018736;0.03675;0.032205
2011-09-26;-0.026769;-0.00861399999999999;-0.034449;-0.035919;-0.027595;-0.089574;-0.073377;-0.071123;-0.064646;-0.056307
2011-10-03;0.017925;-0.006438;0.003202;0.000461999999999999;0.015931;-0.019367;-0.010891;-0.020959;-0.017592;-0.028085
2011-10-10;-0.025848;-0.005672;-0.000569999999999996;0.001692;0.013166;0.048344;0.03572;0.050199;0.06764;0.087019
2011-10-17;-0.000654999999999999;0.001803;-0.002635;0.030093;-0.006873;0.035558;0.045569;0.014236;0.025877;0.018981
2011-10-24;0.015635;0.013894;-0.008932;0.001546;0.009548;0.080304;0.018426;0.033629;0.040182;0.062964
2011-10-31;0.001605;0.022163;0.04362;0.095062;0.04184;0.000307999999999999;0.028592;0.018166;0.01031;-0.013042
2011-11-07;-0.014935;0.035409;-0.022006;-0.023592;-0.006367;0.002228;-0.00905;0.00108;0.000852999999999999;0.007409
2011-11-14;0.002416;0.030708;0.01628;0.006743;-0.020745;0.011724;-0.034573;-0.003454;0.008024;-0.001038
2011-11-21;-0.024752;-0.001292;-0.025134;-0.051787;-0.010799;-0.04486;-0.062002;-0.043916;-0.05265;-0.06317
2011-11-28;-0.000467;-0.011863;-0.015311;0.005934;-0.008634;-0.009556;-0.002941;-0.032783;-0.017746;0.0114
2011-12-05;-0.039081;0.00377;0.014438;0.025501;0.058879;0.050387;0.071884;0.053915;0.069961;0.050198
2011-12-12;-0.001403;0.008635;0.009087;-0.01923;-0.02698;-0.02911;-0.044828;-0.030291;-0.044064;-0.050256
2011-12-19;-0.018034;0.018574;-0.036638;-0.016212;-0.002054;-0.026567;-0.00957;-0.007896;-0.005877;-0.012156
2011-12-26;0.014699;-0.047727;0.030328;-0.009953;-0.001034;0.025299;0.040141;0.044484;0.061672;0.05841
2012-01-02;0.003125;0.010841;0.00816;0.00615;0.008751;0.007415;0.012334;0.012399;0.009644;0.020309
2012-01-09;0.037033;0.001872;0.063236;0.013973;0.045679;0.006543;0.011625;0.008531;-1.70000000000001e-05;-0.000652999999999999
2012-01-16;0.038124;0.030035;-0.000698000000000001;0.008975;-0.006795;0.049833;0.024687;0.022672;0.026573;0.019883
2012-01-23;0.001083;0.000395;0.014356;0.042308;0.025955;0.05965;0.026905;0.010986;0.022025;0.00183
2012-01-30;0.005778;-0.000228;-0.00323;0.002349;0.010913;0.002207;0.005627;0.008744;-0.017405;-0.015596
2012-02-06;-0.006005;0.049818;0.026371;0.031549;0.029827;0.013465;0.026181;0.02245;0.056773;0.041329
2012-02-13;0.026199;0.006528;-0.003504;0.009863;0.003048;-0.01203;0.006296;0.021444;-0.012601;0.002623
2012-02-20;0.010577;0.008417;-0.001911;0.002571;0.013735;0.018929;0.026615;0.013443;0.033595;0.033965
2012-02-27;0.021641;-0.009233;0.019895;0.013174;0.006134;0.010598;0.006144;0.005604;-0.005279;-0.007126
2012-03-05;0.025995;-0.007022;0.013122;0.002907;-0.005712;0.00301;-0.012028;-0.005309;-0.013599;-0.019904
2012-03-12;0.013017;0.006585;0.001034;0.017986;0.001119;-0.005414;-0.015301;-0.00873;0.004543;0.000660000000000001
2012-03-19;-0.011795;-0.007472;-0.00402;0.021524;0.026292;0.057689;0.02541;0.014043;0.026773;0.038039
2012-03-26;0.030513;-0.031362;-0.029414;0.023577;0.006115;-0.00309;-0.013951;-0.005677;0.001924;-0.004047
2012-04-02;-0.045806;0.013264;-0.012829;-0.005448;0.006852;-0.001187;0.009183;-0.007847;-0.016087;-0.008387
2012-04-09;0.005338;-0.006873;0.015518;-0.017985;0.003423;-0.001144;-0.01178;-0.013409;-0.011725;-0.014776
2012-04-16;-0.019583;-0.023709;0.00037;-0.011274;0.004633;-0.055223;-0.031696;-0.018245;-0.023419;-0.025399
2012-04-23;0.029406;0.002467;0.008141;0.020801;-0.020184;-0.017284;0.006108;-0.010144;0.04303;-0.013452
2012-04-30;0.008884;0.013919;0.012148;0.012082;0.029199;0.028447;0.018895;0.036746;0.039203;0.021669
2012-05-07;-0.000120999999999999;-0.013558;-0.022742;-0.003574;0.001524;-0.015331;0.006529;-0.006271;-0.019835;-0.017306
2012-05-14;-0.024806;-0.009108;0.032314;-0.01555;0.004574;-0.015538;-0.029347;-0.011808;-0.067504;-0.025775
2012-05-21;-0.02321;-0.024637;-0.017622;-0.007198;-0.050712;-0.022407;-0.049264;-0.009441;-0.013948;-0.007721
2012-05-28;0.01695;-0.019454;-0.008809;-0.012654;0.019584;0.016876;0.011082;0.001252;-0.006946;-0.008215
2012-06-04;-0.035344;0.044255;-0.025375;-0.030849;-0.023251;-0.070963;-0.014758;-0.021237;-0.055248;-0.05378
2012-06-11;0.024784;0.026137;0.030877;0.054897;0.028816;0.029757;0.047647;0.020766;0.046466;0.040901
2012-06-18;0.040324;-0.003001;0.03926;0.000162000000000001;0.015005;-0.007081;0.007303;-0.003608;0.016505;0.012805
2012-06-25;-0.036141;-0.011251;-0.033711;-0.005494;-0.009779;-0.031648;-0.01631;-0.008634;-0.022256;-0.016337
2012-07-02;0.020742;0.056438;0.016032;0.027639;0.022274;0.04206;0.059529;0.050425;0.076942;0.066416
2012-07-09;0.019466;-0.014286;0.007999;-0.002896;0.024794;-0.00251;-0.010441;-0.010542;-0.031962;-0.008645
2012-07-16;0.034189;0.009741;-0.02584;-0.005979;0.000432000000000003;-0.007096;0.016595;0.006832;0.039919;0.02859
2012-07-23;0.018409;0.006824;0.024048;-0.012366;-0.034103;-0.040402;-0.016806;-0.034433;-0.016649;-0.007567
2012-07-30;0.007336;-0.003229;0.019812;-0.00265;0.019762;0.018048;0.006108;0.033589;0.048667;0.027269
2012-08-06;-0.011565;-0.004424;0.055212;0.005078;-0.006542;-0.001783;0.007101;0.027015;0.017333;0.008113
2012-08-13;0.094463;0.015342;-0.02055;-0.009263;-0.019757;0.011438;0.015871;0.011231;-0.004466;-0.000970999999999999
2012-08-20;-0.015375;-0.003426;0.030825;0.003792;-0.010506;0.062752;0.000476;0.018561;0.014626;0.013785
2012-08-27;-0.012857;-0.020723;-0.01263;-0.006764;0.017732;-0.030469;-0.025345;-0.022229;0.005225;-0.002289
2012-09-03;0.008766;0.023013;0.009153;-0.000456;-0.002503;-0.018349;0.019838;0.005253;0.018995;0.007705
2012-09-10;-0.003259;-0.000720999999999999;0.024026;0.009888;-0.00286;0.004142;0.011061;-0.011925;0.019958;0.023379
2012-09-17;0.003337;0.033831;0.020903;0.008227;-0.005858;0.021751;0.012005;0.007116;0.033611;0.033236
2012-09-24;0.002117;0.011883;-0.003632;0.003316;-0.000128999999999999;-0.023816;0.007421;-0.016755;-0.013387;-0.010898
2012-10-01;0.029427;0.007257;-0.009585;0.001017;-0.003865;-0.003431;0.01557;0.008226;0.001479;-0.006343
2012-10-08;-0.020006;0.007433;-0.002802;0.00949;0.010564;-0.004488;0.012697;-0.008134;0.009747;-0.003974
2012-10-15;0.010904;0.034667;0.010003;-0.007794;0.008682;-0.035856;-0.001163;-0.02564;-0.002333;-0.003459
2012-10-22;-0.008684;-0.025364;-0.013351;-0.011634;-0.000557;-0.011672;-0.017623;0.015614;0.003033;0.002197
2012-10-29;0.017847;0.048108;0.019129;0.045451;0.001371;-0.005805;-0.022824;0.003916;-0.016616;-0.004659
2012-11-05;0.038067;0.002669;0.025018;-0.00374;-0.007523;-0.014591;0.014814;-0.02053;0.019002;0.003718
2012-11-12;-0.010423;-0.006883;0.025219;-0.007686;-0.003649;0.003103;0.003681;0.000707;-0.023816;-0.009897
2012-11-19;-0.002768;-0.005896;-0.001757;-0.007527;0.01928;-0.012279;-0.01343;0.003246;-0.007672;0.010697
2012-11-26;0.024739;0.012554;-0.004152;-0.003678;0.042757;0.053844;0.009078;0.011725;0.005896;0.001367
2012-12-03;-0.01869;-0.0045;-0.005092;0.007798;0.001446;-0.012529;0.000336999999999999;0.027808;0.004541;0.007751
2012-12-10;-0.00487;0.004347;0.032313;0.038704;0.023597;-0.007122;0.004471;0.00622;0.001226;-0.003562
2012-12-17;-0.00663;0.007001;0.003674;-0.024398;-0.006396;0.0534;0.020247;0.031287;0.006185;0.000687
2012-12-24;-0.006908;-0.009416;0.011817;-0.007403;0.013605;0.041659;0.026196;0.029834;0.013982;0.008504
