date,1 (low bm),2,3,4,5,6,7,8,9,10 (high bm)
20190212,0.014752,0.028191,0.000274,-0.00606,0.016074,0.024039,0.006152,0.013938,0.011327,0.003466
20190213,0.013979,0.009881,0.012424,0.033047,0.01247,0.005832,0.020406,0.007345,-0.001961,0.001483
20190214,-0.011164,0.004216,0.004389,-0.004637,-0.012434,-0.007572,-0.012383,0.00465,0.004092,0.001218
20190215,0.014031,0.006349,0.009007,0.017158,0.015233,0.01768,0.018456,0.00681,0.011113,0.008016
20190218,-0.000159,0.012096,0.002067,0.007518,0.005865,-0.003318,0.001597,-0.003668,0.004243,0.004075
20190219,0.005768,-0.014227,-0.002421,-0.004428,-0.000357,-8e-06,-0.002145,-0.00901,-0.004113,-0.004685
20190220,-0.00443,9e-05,-0.007177,-0.016655,0.010248,-0.003491,0.002965,-0.001151,0.008444,0.003731
20190221,0.016901,0.004565,0.009229,0.014073,0.016821,-0.009221,0.000342,-0.000786,-0.0002,0.002253
20190222,0.009519,0.004535,-0.000296,0.006437,0.001423,0.007995,0.00677,0.002137,0.001434,0.006958
20190225,-0.002873,0.002372,0.00731,0.010964,0.001192,-0.001517,0.010795,0.011369,0.016434,-0.000435
20190226,0.00454,0.003319,-0.017419,-0.009464,0.006134,6.6e-05,0.004441,0.001392,-0.001852,-0.003065
20190227,-0.006225,-0.009182,-8.4e-05,-0.004556,-0.004588,-0.000268,-0.000464,-0.008382,-0.004054,0.001292
20190228,-0.005538,0.001969,-0.015114,-0.014472,-0.003537,-0.003908,-0.007258,-0.017606,-0.001031,-0.004822
20190301,0.001594,0.002623,0.0145,0.01479,-0.001754,-0.002552,-0.0043,-0.00861,-0.007665,0.003538
20190304,0.010613,0.01961,0.007494,0.015359,0.002545,-0.00562,6.4e-05,0.008324,-0.009757,1.6e-05
20190305,0.005863,0.001046,0.003636,0.004119,-0.002775,-0.002044,0.001656,0.002079,-2e-06,0.002214
20190306,-0.002795,0.012514,-0.00272,0.007389,-0.004173,0.004894,0.003107,0.007365,0.002318,-0.000601
20190307,0.001873,-0.005536,-0.007935,-0.010224,-0.01553,-0.004761,-0.009989,-0.014743,-0.001316,-0.001523
20190308,0.013635,-0.017457,0.005568,0.0022,-0.01113,-0.013496,-0.016158,-0.007958,-0.001433,-0.001662
20190311,-0.001188,0.007459,-0.001859,0.00532,-0.004683,0.000341,4.7e-05,-0.000831,0.002705,-0.004791
20190312,0.00066,0.00047,0.005471,-0.00163,0.009894,0.002878,0.008494,0.014953,-0.002949,0.000647
20190313,0.003203,0.010335,-0.005225,0.004218,0.015731,0.011295,0.013288,0.011164,-0.004266,0.005177
20190314,0.011555,0.003419,0.005349,0.002534,0.005197,0.009487,0.007848,0.012132,0.003387,-0.001027
20190315,0.008641,-0.007971,-0.016506,-0.023021,0.006665,0.000369,0.016669,0.00272,0.000453,0.005406
20190318,0.004615,-0.000288,-0.013704,0.000367,0.010566,0.012304,0.013345,0.005999,0.00627,0.002612
20190319,0.004156,0.009687,0.00853,0.005951,0.002467,0.003408,0.004524,0.009626,0.008769,0.004502
20190320,-0.006609,-0.000409,-0.010041,-0.010648,0.00207,-0.004732,0.00457,0.007205,-0.000445,0.005976
20190321,-0.004461,0.007307,0.00921,0.006457,0.003914,0.002886,0.004308,0.002399,0.011514,-0.00294
20190322,-0.018751,-0.016968,-0.008324,-0.010976,-0.022889,-0.013153,-0.026176,-0.012932,-0.004487,-0.001167
20190325,-0.006471,-0.019985,-0.006852,-0.006474,-0.012171,-0.007584,-0.014615,-0.011486,-0.013083,-0.004903
20190326,0.000685,0.016125,0.000841,-0.004606,0.011787,0.003231,-0.006509,0.010697,-0.001285,0.000623
20190327,-0.001076,-0.002666,-0.00932,0.002109,-0.005375,-0.001563,0.015644,0.000609,-0.000721,-0.002313
20190328,0.003284,0.003008,0.007776,0.011747,-0.004675,-0.00692,-0.004159,-0.005267,0.008683,0.002794
20190329,-0.000657,0.008635,0.002381,-0.021104,0.015021,-0.00611,0.002851,0.008559,0.009095,0.013854
20190401,0.003371,0.011823,0.005826,0.012676,0.012418,0.013369,0.020072,0.00808,-0.00466,0.003566
20190402,0.002995,0.001575,0.008188,-0.004862,0.013591,0.008365,0.019883,0.002916,-0.00065,0.002207
20190403,0.009651,-0.001493,0.000692,0.000298,0.008603,0.006964,0.005923,0.012805,0.013669,0.011711
20190404,-0.007426,-0.006243,0.000946,0.003922,-0.004054,-0.011189,-0.005526,0.002421,0.008928,0.00111
20190405,-0.001017,0.0126,-0.000419,-0.004876,0.01645,0.008707,0.013012,0.007002,0.003617,0.005176
20190408,-0.002874,0.018725,-0.001135,0.000201,-0.00195,0.016928,0.013667,0.011417,0.020061,0.013538
20190409,-0.00359,-0.010574,-0.007823,-0.010306,-0.014291,-0.010644,-0.011706,-0.00977,-0.010405,0.006588
20190410,0.006287,0.002008,0.001555,0.003108,0.001458,0.005313,0.008447,0.006957,0.004203,0.002072
20190411,-0.002217,-0.010366,-0.000506,-0.005758,0.001671,0.001297,-0.000734,0.00092,0.003138,0.009234
20190412,-0.001996,-0.001709,-0.002273,-0.007947,0.000908,0.006288,0.010472,0.002838,-0.002558,-0.0031
20190415,0.006052,0.004027,0.016105,0.016246,0.000841,0.000426,0.012911,0.001069,0.008847,0.000749
20190416,-0.005219,-0.003373,0.005635,-0.001305,0.009831,-0.003258,0.002094,-0.001989,-0.003256,0.001535
20190417,-0.01631,0.005073,-0.009471,-0.010515,0.003922,0.013234,0.010181,0.001764,0.005614,0.007306
20190423,-0.001398,0.021059,-0.002259,0.007052,0.002147,0.00763,-0.000367,0.009947,0.014364,0.008346
20190424,-0.002874,-0.012435,0.03121,0.007302,-0.00582,-0.008649,-0.00615,-0.00111,-0.005667,0.003048
20190425,-0.008534,-0.007893,-0.01318,-0.015714,-0.002792,-0.009226,-0.000897,-5e-05,-0.001433,-0.002709
20190426,0.005567,-0.036333,-0.00244,-0.005889,0.004608,-0.003993,-0.003393,0.000409,-0.013783,-0.003592
20190429,0.002041,-0.006332,0.012472,0.007517,0.006644,-0.007721,-0.002338,0.008392,0.002853,-0.013803
20190430,0.006861,0.002199,-0.002198,-0.009322,-0.00429,-0.003791,-0.013384,0.001795,0.013444,0.010129
20190502,0.011724,-0.029376,0.004104,-0.002151,-0.014651,-0.002782,-0.023342,-0.018683,-0.00801,0.000752
20190503,-0.016498,0.012614,0.011646,0.015584,0.006306,0.002717,0.008204,0.0024,0.001559,0.001773
20190506,0.02567,-0.020053,-0.005233,-0.005711,-0.013855,-0.015929,-0.019124,-0.012863,-0.007879,-0.01383
20190507,0.003918,-0.019859,0.027025,-0.002747,-0.005824,-0.010881,-0.011656,-0.008671,0.013205,0.010757
20190508,0.004393,0.010726,0.005121,0.004497,-0.005045,0.001295,-0.007703,0.013575,0.012622,-0.003319
20190509,-0.0169,-0.01094,0.002457,0.002895,-0.016762,-0.019324,-0.019146,-0.015273,-0.011095,-0.002918
20190510,0.01339,0.014779,0.011547,0.024707,0.008754,0.00959,0.014228,0.013041,0.016259,0.001368
20190513,-0.019386,0.005962,-0.008481,-0.009021,-0.017865,-0.006653,-0.024834,-0.019577,-0.013858,-0.011936
20190514,0.015301,0.007163,-0.016535,-0.002172,0.00901,0.001898,0.013338,0.00126,0.002995,0.011264
20190515,-0.000305,0.000498,0.016481,0.018969,-0.0006,-0.001909,0.002526,0.002927,-0.002312,0.003488
20190516,0.013519,0.025163,0.012127,0.015615,0.020687,0.019848,0.031226,0.010446,0.009235,0.005283
20190520,0.01924,0.002236,-0.000228,0.012255,-0.002302,-0.005486,-0.003943,0.001634,0.005128,-0.003194
20190521,0.003635,-0.000899,0.001232,-0.006174,0.015646,-0.000949,0.033733,0.004212,-0.006003,0.006686
20190522,-0.000706,0.00188,0.007428,0.003774,2.7e-05,-0.002835,-0.01755,0.004826,0.001163,0.000267
20190523,-0.002,-0.045327,-0.0022,0.002016,-0.024034,-0.037845,-0.026999,-0.028904,-0.006756,-0.002153
20190524,0.008853,0.008823,0.011962,0.005267,0.016082,0.004009,0.002801,0.000345,-0.006278,-0.000926
20190527,0.010702,-0.008153,0.00759,0.010768,0.001971,-0.007529,-0.012072,-0.011791,-0.007348,-0.000864
20190528,-0.010168,0.007411,-0.004474,-0.002083,-0.007699,-0.003213,-0.004221,0.006641,0.004248,0.0089
20190529,-0.018003,-0.034378,-0.006372,-0.03246,-0.022481,-0.021097,-0.020877,-0.029913,-0.00357,-0.011058
20190531,0.01229,-0.008874,-0.004516,-0.011007,0.000383,0.001129,-0.007643,-0.027026,-0.009647,-0.001332
20190603,0.008834,0.007722,0.013511,0.027033,0.016564,0.012128,0.007719,0.009237,-0.001435,0.008411
20190604,0.001126,-0.004115,-0.009906,-0.014267,-0.001079,-0.0044,0.005799,0.014862,0.002449,0.00334
20190605,0.007414,0.003686,-0.008489,-0.003908,0.001834,-0.000904,0.003689,0.009538,0.017184,0.007734
20190606,0.006492,-0.008774,0.007315,0.007929,-0.002782,-0.001788,-0.001248,-0.013573,0.004274,0.001451
20190607,0.000267,0.008559,0.005757,0.005061,0.007464,0.013732,0.000556,-0.001586,-0.005766,-0.000507
20190611,0.009318,0.009685,-0.005224,0.007725,0.011791,0.006528,0.01406,0.016382,0.007417,8.3e-05
20190612,-0.00021,-0.033061,-0.012398,-0.016126,-0.016623,-0.021619,-0.030072,-0.027396,-0.014383,-0.00979
20190613,0.0001,-0.000161,-0.003368,-0.014545,-0.000834,0.001723,0.006227,0.011588,0.009328,0.00908
20190614,0.003283,0.00109,-0.002238,0.007048,0.00629,0.001973,-0.009925,0.001839,0.002833,0.001021
20190617,-0.009927,-0.002503,-0.00831,-0.003582,-0.000649,-0.006071,-0.006684,-0.010728,-0.006285,-0.002037
20190618,0.015924,0.026724,0.005861,0.007838,0.017754,0.012653,0.003094,0.004929,0.009708,0.006298
20190619,-0.012994,0.000214,0.006815,0.000484,-0.001001,0.004818,-0.001867,0.00427,0.026421,0.008103
20190620,0.0072,0.023936,-0.003165,-0.004748,0.008565,0.009593,0.009292,0.005668,0.003389,-0.002779
20190621,-0.003385,0.003546,0.000819,0.007559,-0.001069,0.005517,0.004456,0.008278,-0.004203,-0.017303
20190624,-0.000989,-0.00618,0.002967,0.004226,-0.002181,-0.002253,-0.016078,-0.007342,-0.008856,0.004996
20190625,-0.005723,-0.009644,-0.002641,-0.003736,0.001144,-0.015179,-0.016544,-0.007477,-0.005686,7.9e-05
20190626,-0.013507,0.014766,0.000961,-0.00305,-0.013051,0.008129,0.004261,0.012561,-0.001979,-0.000741
20190627,0.00161,0.004616,0.000731,-0.001472,0.009064,0.001443,0.016556,0.018166,0.004097,0.007534
20190628,-0.001454,-0.006432,-0.002837,-0.001031,0.004463,0.000801,0.003888,0.00205,0.00135,0.000211
20190701,0.00941,0.033233,0.010148,0.012015,0.001658,0.026804,0.022251,0.019794,0.007485,0.002375
20190702,0.001295,-0.004695,0.015706,0.016574,-0.010473,-0.006243,-0.016718,-0.006485,-0.001014,0.000218
20190703,0.011761,-0.007208,0.014462,0.006286,-0.001492,-0.00307,0.003,-0.002401,-0.007627,-0.00204
20190704,0.001748,0.004625,0.011686,0.014502,0.014551,0.008787,0.013716,0.017401,0.0051,0.00778
20190705,-0.001723,0.00793,-0.00404,-0.002129,-0.00417,-0.002112,-0.004688,-0.007033,0.004437,-0.003256
20190708,-0.000565,0.016948,0.010198,0.01438,0.001645,0.006383,0.009614,0.009893,0.003997,0.014235
20190709,0.009093,-0.023809,-0.00162,0.001505,-0.022481,-0.012247,-0.013866,-0.007531,-0.000788,-0.001074
20190710,-0.010163,0.010457,-0.003212,-0.001007,0.008423,0.001963,-0.003518,-0.001571,-0.001725,0.008459
20190711,-0.003418,0.007012,-0.003765,-0.008573,-0.001621,0.009273,-0.001296,-0.001174,0.000122,-0.001319
20190712,-0.003854,0.01148,-0.009266,-0.004305,0.008509,-0.007813,0.000117,0.010118,-0.000706,-0.005268
20190715,0.006499,-0.00875,0.001528,0.009064,-0.011364,-0.004357,-0.00539,-0.001817,0.001877,-0.002404
20190716,-0.023874,-0.011672,-0.00787,-0.004055,0.020872,-0.015974,0.00684,-0.000818,-0.004723,-0.0004
20190717,0.00428,-0.016941,-0.002336,0.001993,-0.003686,-0.018694,-0.012074,-0.007187,-0.011423,-0.00463
20190718,0.007277,-0.013385,-0.002377,-0.00651,-0.007785,-0.011477,-0.01602,-0.006977,-0.005553,-0.005103
20190719,-0.004947,0.00496,0.006199,0.001663,-0.000581,0.0043,0.008714,0.004231,0.002416,0.001884
20190722,-0.008311,0.013382,-0.00054,0.00442,0.000755,0.00528,0.008699,0.013848,0.002625,0.010215
20190723,0.011095,0.010983,0.001405,0.010434,0.008266,0.012908,0.034354,0.00074,0.005999,-0.000897
20190724,-0.010274,0.002698,-0.010309,-0.002258,-0.005596,-0.00249,0.003071,-0.004895,-0.002966,-0.005701
20190725,0.0054,-0.005627,-0.00129,-0.016685,-0.016744,-0.021369,-0.003282,0.006539,0.002954,0.000861
20190726,0.010309,-0.000518,-0.002551,-0.001559,-0.000115,0.010655,-0.005277,0.007236,-0.002749,4.1e-05
20190729,0.00061,-0.006889,0.004793,-0.012855,0.005079,-0.006298,-0.009156,-0.006278,-0.000658,0.002563
20190730,-0.008628,-0.018692,-0.013402,-0.010573,-0.008659,-0.018389,-0.026632,-0.023337,-0.005147,-0.000242
20190731,0.00754,0.009513,-0.006042,0.003388,0.005631,0.017458,0.000911,0.018183,-0.001793,0.001306
20190801,0.00985,4e-06,0.012675,0.014178,0.004514,-0.004624,3.7e-05,0.005298,-0.000194,-0.003044
20190802,0.002316,-0.017117,-0.001991,-0.002723,-0.023158,-0.014533,-0.035637,-0.014409,-0.01344,-0.007694
20190805,-0.013117,-0.030308,-0.017704,-0.025754,-0.022938,-0.022609,-0.0315,-0.029557,-0.019023,-0.014586
20190806,0.010606,0.004338,0.004524,0.019121,-0.00331,-0.004336,0.000851,-0.007048,-0.00181,0.003545
20190807,-0.006846,-0.014669,0.00413,-0.002798,-0.023306,-0.010493,-0.014278,-0.01298,0.006489,-0.004442
20190808,0.01172,0.019155,0.017991,0.017123,0.019626,0.012373,0.022432,0.012904,0.016612,0.011169
20190809,-0.006959,0.002901,0.006336,-0.002837,-0.006988,-0.009249,-0.010151,-0.007862,-0.003194,0.002601
20190812,0.004822,-0.004165,-0.008529,0.000414,-0.009184,-0.00589,-0.014949,-0.011685,-0.001499,-0.009835
20190813,0.00239,0.020901,0.014997,0.026,0.005183,0.00956,0.007486,0.011607,0.000806,0.008213
20190814,-0.003593,-0.030134,-0.01234,-0.018945,-0.039385,-0.031732,-0.035876,-0.030878,-0.011363,-0.004266
20190815,0.002469,-0.015634,-0.007902,-0.008519,-0.005358,-0.003866,-0.015343,-0.015326,-0.010744,-0.004155
20190816,0.011404,0.015028,0.02691,0.018431,0.005707,0.003873,0.001082,0.004769,0.014034,0.008774
20190819,0.008728,0.034803,-0.00626,-0.001038,0.034982,0.023483,0.031847,0.018339,0.019297,0.021131
20190820,-0.003421,0.004662,0.001582,-0.000403,-0.000847,-0.006485,0.001297,0.003599,0.011129,0.001772
20190821,0.003338,0.007697,-0.007058,-0.012831,0.013547,0.013637,0.006498,0.013711,-0.006177,-0.000711
20190822,-0.004726,-0.004764,0.001134,-0.004163,-0.000129,0.006555,0.012881,-0.003387,0.002572,0.005467
20190823,0.008027,-0.010436,0.005575,-0.00103,-0.010854,-0.01564,-0.013239,-0.000872,0.009676,-0.003891
20190826,-0.00677,-0.010931,-2e-05,0.003917,-0.01165,-0.011116,-0.009303,-0.019288,-0.00805,-0.003967
20190827,0.014384,0.005372,0.005074,-0.000231,0.014991,0.006737,0.011694,0.01227,0.006624,0.00879
20190828,0.000289,0.003264,-0.003807,0.003746,0.002481,0.002815,-0.006462,-0.006121,0.002281,0.006163
20190829,0.004866,0.014717,0.006627,0.019799,0.017211,0.019782,0.015402,0.009538,0.001849,-0.001194
20190830,0.003368,0.015051,0.000492,-0.004921,0.021701,0.008618,0.042485,0.019688,-0.003366,0.001396
20190902,0.000836,-0.004514,-0.000185,0.000349,-0.004168,-0.004894,0.006891,0.011354,0.024921,0.006193
20190903,-0.005023,-0.01899,-0.002842,-0.007505,-0.002951,-0.012885,-0.018037,-0.012869,-0.009745,-0.006939
20190904,-0.000377,0.022925,0.000464,0.004246,0.008538,0.014462,0.017816,0.01339,0.000909,0.004295
20190905,-0.008372,0.029055,0.005129,0.003559,0.019946,0.051724,0.030748,0.017758,0.017193,0.000326
20190906,-0.022846,-0.013334,-0.006057,-0.004406,-0.001474,-0.011145,0.01174,0.003208,0.002377,-0.002878
20190909,-0.016717,0.009761,-0.014567,-0.012073,0.001359,0.014177,0.020621,0.010111,0.003462,0.000206
20190910,-0.00468,0.01064,-0.00596,-0.005282,0.002971,0.019007,0.021043,0.005931,0.000711,0.003934
20190911,0.021742,0.007762,0.0056,0.017148,0.015908,0.012999,0.018511,0.004164,0.0013,-0.006792
20190912,0.004229,-0.016749,-0.006119,-0.007782,-0.000192,-0.002785,-0.011815,0.00331,-0.004828,-0.000212
20190913,-0.002114,0.009481,-0.004012,-0.004398,0.009175,0.016621,0.021497,0.00618,0.01027,0.004894
20190916,0.008051,0.051184,0.001208,0.009616,-0.008493,0.026058,0.000822,0.001981,-0.003615,0.001504
20190917,0.003918,-0.031806,0.011258,0.013843,-0.016233,-0.021813,-0.03149,-0.017025,-0.007736,-0.001297
20190918,0.011564,0.013123,-0.002594,-0.007173,0.018439,0.010415,0.01185,0.014609,0.005041,0.010523
20190919,-0.00776,0.004931,-0.00182,-0.005862,-0.009961,0.008196,0.006368,0.002425,0.00373,0.006758
20190920,0.000889,0.003713,0.015991,0.019998,-0.005694,0.009873,-0.004368,0.00162,0.003343,-0.003578
20190923,-0.009685,-0.007616,-7.5e-05,0.002951,-0.017285,-0.01008,-0.004531,-0.010578,-0.003879,0.002026
20190924,0.005331,-0.011182,0.009434,-0.017351,-0.008249,-0.017923,-0.013386,-0.001679,0.014398,0.001309
20190925,-0.00686,-0.02083,-0.003637,-0.007904,-0.011906,-0.013941,-0.015613,-0.013725,-0.001105,0.004508
20190926,-0.000836,-0.002922,0.00185,-0.001657,0.006067,0.001074,0.00793,-0.001909,0.007788,0.008549
20190927,0.000459,0.002404,-0.006766,0.004759,0.007144,0.007454,0.009286,-0.00172,0.003266,0.000975
20190930,0.000227,0.003882,0.008213,0.005962,0.012734,-0.001947,-0.006705,0.008458,-0.00093,0.00328
20191001,0.003456,-0.003695,0.009675,-0.004841,-0.002819,0.004439,-0.003539,-0.007765,-0.005488,0.00665
20191002,-0.020158,-0.013283,-0.016263,-0.013963,-0.020783,-0.031024,-0.020092,-0.013123,-0.005604,-0.004471
20191003,-0.0013,-0.014948,-0.006735,-0.005721,-0.02179,-0.020956,-0.02379,-0.023635,-0.015024,-0.012885
20191004,0.010562,0.021801,0.028437,0.01994,0.007144,0.007459,0.02561,0.01466,0.028553,0.013614
20191007,0.012422,0.023174,0.019294,0.021326,0.020729,0.014054,0.0274,0.011721,0.010509,0.01054
20191008,-0.014554,-0.012434,-0.0061,-0.013087,-0.010716,-0.012976,-0.00706,0.002119,0.004258,0.000982
20191009,0.003348,-0.002778,-0.009929,0.001923,0.004199,-0.00378,0.017075,-0.004204,-0.012748,-0.002749
20191010,-0.00238,0.006744,0.000464,0.003129,0.009306,0.021742,0.006301,0.010737,0.012969,0.007034
20191011,0.002411,0.012761,-0.002896,-0.000209,0.0084,0.015945,0.020428,0.007999,0.012509,0.006341
20191014,-0.004072,-0.014677,-0.006159,-0.013084,-0.014499,-0.019027,-0.010693,-0.008497,0.000912,0.00839
20191015,0.003028,0.017845,0.009834,0.01384,0.009924,0.002469,0.002542,-0.008745,0.008179,0.005638
20191016,0.003791,-0.001747,0.00691,0.035008,-0.001276,0.009013,0.00588,0.008716,0.002431,-0.005523
20191017,0.008481,0.005494,0.015088,0.012684,0.006911,-0.000393,0.006378,0.012096,0.008389,0.00224
20191018,-0.001222,-0.002497,0.003238,0.007881,-0.021967,-0.00329,0.011905,0.016063,-0.002244,-0.00178
20191021,0.01169,0.005024,0.001957,0.013229,-0.00519,0.005669,0.015551,-0.003564,-0.006687,-0.001023
20191022,0.006534,-0.008652,0.00297,-0.01217,0.002337,0.006262,-0.010581,0.004743,-0.003805,-0.004169
20191023,-0.017151,0.007842,-0.005931,-0.006715,-0.006189,-0.00666,0.024046,-0.005288,0.006596,0.006956
20191024,-0.008539,0.015709,0.002767,0.008754,0.002421,0.042245,0.003004,0.014049,0.003672,0.010505
20191025,-0.007469,-0.001514,0.000376,-0.004236,0.002131,-0.002635,-0.013253,-0.009381,-0.004283,0.004519
20191028,0.00605,0.009746,0.005056,0.015608,0.006028,0.00828,0.014481,0.006546,0.014829,-0.000754
20191029,-0.010182,-0.001419,-0.001538,-0.008598,0.011729,-0.00933,0.000562,-0.010374,0.000878,0.000829
20191030,0.009256,-0.004324,0.011921,0.003851,-0.003982,-0.007995,-0.0023,-0.00408,0.004743,-0.000732
20191031,0.001034,-0.016206,-0.007003,-0.015856,-0.012369,-0.007882,-0.015761,0.00113,0.002231,-0.002489
20191101,-0.007883,0.009548,0.004793,0.011286,0.005069,0.01376,0.014684,0.014876,-0.007726,0.004166
20191104,-0.014608,0.012778,0.001516,-0.006327,0.012436,0.012149,0.023249,0.00947,0.007706,0.002346
20191105,-0.004381,0.011443,-0.00093,0.002188,0.002975,0.002546,-0.002116,-0.008517,-0.001444,-0.0065
20191106,-0.001797,0.005302,0.0056,0.012768,0.002292,-0.000329,-0.009813,0.004399,0.013461,-0.006081
20191107,0.007005,0.01587,0.010505,0.004081,0.013065,0.00984,0.003752,0.010453,-0.002655,-0.003006
20191108,-0.003855,0.001414,0.010472,0.007748,-0.008381,-0.005396,-0.0021,-0.00842,-0.007309,-0.001235
20191111,-0.000792,0.011328,0.005785,0.006525,-0.001486,0.001767,-0.005513,-0.00533,0.006778,0.005801
20191112,-0.003796,-0.004983,-0.007048,-0.003159,-0.003125,0.001936,0.00076,-0.001429,0.004927,-4.6e-05
20191113,0.0033,-0.009298,-0.000619,-0.002415,-0.00468,-0.01787,-0.00176,0.001035,0.005864,-0.003109
20191114,0.002109,0.012654,-0.001167,0.004673,-0.017176,-0.000612,-0.00759,-0.00572,0.008393,0.009496
20191115,0.004113,0.002182,-0.022304,-0.027378,-0.008539,-0.004959,0.000768,5.1e-05,0.006987,-0.000841
20191118,-0.002485,-0.004417,0.004454,0.011933,-0.000889,-0.001383,-0.010212,-0.005729,0.003048,-0.000957
20191119,9.8e-05,-0.00593,0.003135,-0.004704,-0.001202,0.005441,-0.003129,-0.000923,0.008497,0.003529
20191120,-0.001674,-0.00293,0.013315,-0.003266,-0.001701,-0.008259,-0.002234,-0.000727,-0.003847,0.005833
20191121,-0.008369,-0.000862,-0.008538,0.001838,0.004592,0.006167,-0.001837,0.003308,0.028079,0.028382
20191122,0.01195,0.005698,0.003282,0.005707,0.00602,0.014995,0.013894,0.013473,0.020544,0.018118
20191125,0.003983,0.009786,0.010789,0.008874,0.009949,0.002776,0.002743,0.008479,-0.001472,0.009067
20191126,0.003651,0.001012,0.002396,0.006559,0.003526,-0.01678,-0.008835,0.000898,0.00704,-0.010068
20191127,0.002421,-0.003356,0.005707,-0.003591,-0.006713,0.002502,0.008843,0.010274,0.015319,0.018734
20191128,0.000831,-0.002138,-0.007881,-0.006044,0.001236,-0.006445,-0.002715,0.000168,-0.014584,-0.008489
20191129,0.007369,0.005845,0.009987,0.01272,-0.005171,-0.028031,-0.007793,-0.001143,-0.001458,-0.006196
20191202,-0.029995,-0.017236,-0.004576,-0.008713,-0.009266,-0.006478,-0.019418,0.002567,0.000161,0.012266
20191203,0.006334,-0.018296,0.005491,-0.000619,-0.009252,-0.018227,-0.011536,-0.015144,-0.018249,-0.009531
20191204,0.013184,0.016095,0.013996,0.014793,0.014742,0.021209,0.01794,0.004718,-0.007112,-4.9e-05
20191205,-0.003405,0.006042,0.0047,0.00533,-0.004549,-0.005476,-0.010879,-0.005795,0.006079,0.000183
20191206,0.011625,0.012731,0.001411,0.007024,0.014057,0.011039,0.006571,0.011507,0.01703,0.018381
20191209,7.4e-05,0.005447,0.007049,0.003143,-0.010002,-0.000216,0.016691,0.001432,-0.0074,0.005059
20191210,-0.007134,-0.00106,-0.000535,-0.002934,-0.003337,-0.005877,0.000912,0.00349,0.000274,0.0068
20191211,-0.00478,-0.002811,-0.005936,-0.002947,0.005996,-0.006581,-0.008676,-0.005629,0.01289,0.000314
20191212,-0.006979,0.008336,-0.007063,0.002214,0.019649,0.008288,0.019455,0.002636,-0.014532,-0.002221
20191213,0.001022,0.017595,-0.002725,0.003489,0.008472,0.009994,0.011378,0.01143,0.001958,-0.002855
20191216,0.007184,0.009599,0.006783,0.001077,0.009052,-0.000339,0.012096,0.007334,-0.006655,0.003183
20191217,-0.00747,0.005177,-0.012008,-0.014209,-0.006355,0.007025,0.001616,0.002552,0.001806,-0.00022
20191218,0.003412,0.009067,0.005976,0.000213,-0.003688,0.002975,-0.007565,0.00818,0.008629,-0.001934
20191219,-0.002043,0.002444,0.008831,0.002468,0.014462,0.012349,0.008089,0.014686,0.008864,0.004816
20191220,0.007457,0.011798,0.001656,-0.000212,0.01021,0.005541,0.001482,0.002968,0.016754,-0.001258
20191223,0.001963,0.014244,0.005988,0.009682,0.008994,0.011586,0.009469,0.007668,-0.00282,0.009075
20191227,-0.003349,0.003509,-0.002281,-0.001821,0.000725,-0.002647,-0.004699,0.006826,-0.001498,0.000475
20191230,-0.008511,-0.000932,-0.00855,-0.006899,0.000683,0.000215,0.005321,0.002663,-0.000566,0.004093
20200102,0.008367,0.011411,0.010612,0.001504,0.012389,-0.002874,0.013243,0.020142,0.007984,0.012658
20200103,0.00379,0.010416,-0.001796,0.004408,0.002761,-0.009975,0.006853,-0.012622,-0.005565,-0.000676
20200106,-0.002722,-0.00544,-0.010447,-0.007187,-0.00344,-0.002347,0.008678,-0.011543,-0.003493,0.001695
20200107,-0.011143,0.008761,0.004196,0.007991,-0.004879,-0.008295,-0.005786,0.000576,0.006189,0.00285
20200108,-0.001362,-0.002926,-0.016032,-0.005713,0.002055,0.01404,0.005809,-0.003007,0.012334,0.000789
20200109,0.009929,-0.005566,-0.005015,0.00848,0.004418,-0.002695,-0.004469,-0.000733,0.004083,-0.004011
20200110,-0.001589,0.007373,0.005402,0.002519,-0.002951,-0.004328,0.001299,0.011619,0.008726,0.005575
20200113,0.00728,0.007974,0.009646,0.009841,-4.4e-05,0.000571,-0.004659,-5.8e-05,-0.001065,0.000723
20200114,-0.00372,-0.005386,-0.002604,-0.004964,-0.003057,-0.003828,-0.003804,0.00426,0.004938,-0.006337
20200115,0.005391,0.001625,0.001538,0.008637,0.000946,-0.00658,-0.008027,-0.015958,-0.006416,-0.00601
20200116,0.006406,-0.003717,-0.00541,-0.002069,-0.023058,0.000813,0.009361,-0.003818,-0.005835,0.007942
20200117,0.029319,0.005033,0.006214,0.005294,0.012299,0.005252,0.007144,0.003158,0.000279,0.006292
20200120,-0.00289,0.003894,-0.002164,0.00333,-0.002782,-0.002421,-0.001764,0.006098,0.007827,0.003812
20200121,-0.006286,-0.003713,-0.005256,-0.002656,-0.002275,0.001016,-0.007324,-0.0025,-0.009057,0.004297
20200122,0.00909,-0.003261,0.001716,-0.010565,-0.002017,0.004496,0.001928,-0.005917,-0.005986,0.005294
20200123,-0.013753,-0.014779,-0.001723,-0.014814,-0.016438,-0.021404,-0.010506,-0.031299,-0.024149,-0.00312
20200124,0.015648,0.014356,0.006918,0.007434,0.014809,0.00373,0.005146,0.002063,0.01871,0.00458
