date,10 Energy(vw),15 Material(vw),20 Industry(vw),25 ConsDisc(vw),30 ConsStapl(vw),35 Health(vw),40 Finan(vw),45 IT(vw),50 Telecom(vw),55 Util(vw)
20080923,-0.0128395,-0.060803,-0.0147428,-0.0278874,-0.0175917,0.0132635,-0.0415201,-0.0244224,-0.0155081,0.0193052
20080924,-0.018616,-0.00654583,-0.0296847,-0.00946262,-0.0247432,-0.00288575,0.00518875,0.0551001,-0.0262469,-0.0025836
20080925,-0.00208538,0.00725719,-0.0110044,-0.0064205,0.0198703,0.00165862,-0.00516243,-0.0421608,0.00274664,0.00335736
20080926,-0.0513508,-0.0286922,-0.0586299,-0.0491638,-0.0355397,-0.0231639,-0.0410642,-0.0375648,-0.0283567,-0.0191243
20080929,-0.0735449,-0.0277694,-0.0692314,-0.0565744,-0.108222,-0.0220202,-0.0889713,-0.116888,-0.0499096,-0.0233575
20080930,0.0640957,0.0171426,0.0897178,0.019358,0.0433582,0.0222446,0.00717517,0.0499557,0.0495594,0.0285402
20081001,-0.0386624,-0.0298651,-0.0254727,0.0246085,-0.0226885,0.0137472,-0.00297473,0.00332265,-0.0248953,0.00694603
20081002,-0.0658175,0.000167442,-0.0619825,-0.0104273,-0.0179626,-0.0249972,-0.00698665,-0.0502099,-0.0400198,-0.0413921
20081003,0.0598702,0.0349176,0.0372283,0.0199173,0.0548566,-0.00651392,0.043417,0.0313954,0.083154,0.00217852
20081006,-0.0856579,-0.113916,-0.0902468,-0.0953917,-0.0934332,-0.0520895,-0.123696,-0.0905241,-0.0520439,-0.0363169
20081007,-0.0198545,-0.058599,-0.00384364,-0.0596467,-0.00281792,-0.0285479,-0.0734914,-0.0763598,-0.0316994,-0.0378415
20081008,-0.0552688,-0.0156649,-0.050622,-0.0658013,-0.0318579,-0.110415,-0.0627294,-0.0968387,-0.0777403,-0.114768
20081009,0.0269187,0.0183193,0.0210921,0.00960165,0.0351932,0.0456133,0.0160691,0.0695104,0.0469225,0.033076
20081010,-0.0808324,-0.199672,-0.0777133,-0.0751738,-0.0777636,-0.0384443,-0.0503506,-0.0717663,-0.0650223,-0.046351
20081013,0.0571826,0.0685567,0.106352,0.0925684,0.0474958,0.0155246,0.0855623,0.128835,0.0282037,0.0309588
20081014,0.0521326,0.129252,0.0513028,0.136538,0.102787,0.0583891,0.102335,0.0514912,0.000286156,0.0521105
20081015,-0.0935499,-0.119902,-0.0845071,-0.0278027,-0.0737984,-0.0505099,-0.0568795,-0.0721182,-0.0433357,-0.0406409
20081016,-0.0629577,0.00535624,-0.065819,-0.0324472,-0.0603907,-0.0357739,-0.0895249,-0.0882115,-0.0406708,-0.0530382
20081017,0.05484,0.0320903,-0.0167688,0.0823976,0.0396139,0.004358,0.0397569,0.0947817,-0.0508135,-0.000536766
20081020,0.0753065,0.0729339,0.0715815,0.0607465,0.0940957,0.00540893,0.0655465,0.126216,0.0849903,-0.0163149
20081021,0.0336367,0.00963456,0.00384811,0.0522711,0.0115608,0.0151144,0.0438037,-0.0517483,0.0204516,0.024694
20081022,-0.0312046,0.0286975,-0.0446728,-0.0692128,-0.0795952,0.00385897,-0.0526569,-0.108931,-0.0900165,-0.000287308
20081023,0.0232227,-0.00463027,-0.0106574,-0.0613454,-0.0079458,-0.0255735,-0.0242266,-0.0194998,0.00561627,-0.0300167
20081024,-0.0916386,-0.0645657,-0.085123,-0.0752474,-0.0647088,-0.0331163,-0.0822351,-0.0942533,-0.0957214,-0.0111753
20081027,-0.00743536,-0.0445112,-0.00998023,-0.0223772,-0.0590231,-0.030236,-0.0697386,-0.103269,-0.115072,-0.026275
20081028,0.0136216,0.0209123,0.0210243,-0.080434,0.00270367,-0.00300594,-0.0147576,-0.0178452,0.0265092,-0.0293108
20081029,0.0646102,0.051419,0.0670989,0.1064,0.0391954,0.0035778,0.000277414,0.0650561,-0.257742,0.0411345
20081030,0.0439135,0.0339528,0.0467753,0.0176667,0.0693903,0.0783303,0.154068,0.0642633,0.083749,0.0751872
20081031,0.0372759,0.191865,0.0285019,-0.0782326,-0.000174654,-0.00328451,0.0561225,0.0542623,0.106266,-0.0200048
20081103,0.0432879,-0.00396106,0.0272614,0.0348503,0.0819395,0.0282033,0.0156682,0.0799665,-0.0100044,0.0369509
20081104,0.0698685,0.173504,0.0520217,0.0632986,0.0496137,0.114634,0.0649494,0.163685,0.0554332,0.13304
20081105,-0.00592122,-0.0842791,-0.00596814,-0.0152833,0.0307682,0.0027402,-0.0223284,-0.0599085,0.0548477,-0.000129311
20081106,-0.0958874,-0.0700501,-0.0925938,-0.0627123,-0.0787419,-0.0285161,-0.0894942,-0.173811,-0.0375199,-0.0442842
20081107,0.0362389,-0.0199307,0.0344716,-0.0299211,0.0133535,0.00737217,0.0280824,0.0546054,-0.0317472,0.0190444
20081110,0.00183316,0.0697333,0.0149065,-0.046198,0.00390063,0.0276685,-0.0100291,0.0327844,-0.000110758,0.0220961
20081111,-0.0553166,-0.083333,-0.0382331,-0.0317802,-0.0541618,-0.0355394,-0.0710842,-0.066563,-0.0243962,-0.0458444
20081112,-0.0872034,0.004545,-0.0414459,0.0163764,-0.0570062,0.00575112,-0.0487884,-0.100423,-0.0796179,-0.0443339
20081113,0.000852217,-0.0181,-0.0201702,-0.0369968,-0.0246979,-0.000115066,0.00857954,0.0491911,0.0378388,0.0125074
20081114,0.0217448,0.009217,-0.00569716,-0.0453251,0.00854377,-0.0150781,0.029846,0.0434513,-0.00238158,-0.0276803
20081117,-0.0300916,-0.031963,-0.0111009,-0.0209683,-0.0216557,-0.0117588,-0.0480841,-0.0343839,-0.0378351,-0.026941
20081118,-0.00565977,-0.099057,-0.022084,-0.0209008,0.0309823,0.00575614,-0.0643552,-0.0440667,0.0514231,0.0188156
20081119,-0.0626367,-0.13089,-0.0462574,-0.119388,-0.072687,-0.0323656,-0.104072,-0.0714609,-0.063449,-0.000958829
20081120,-0.0371913,-0.054217,-0.0499083,-0.0298426,-0.0330132,-0.0536116,0.0143655,-0.0655125,-0.0372311,-0.0387477
20081121,0.00766721,0.050955,0.000220272,-0.0940045,-0.0504754,-0.0202188,-0.0114414,-0.0280851,-0.0141389,-0.0262926
20081124,0.0949329,0.0154943,0.0882708,0.135488,0.158015,0.0822116,0.0903184,0.272187,0.0233074,0.0642808
20081125,0.0104388,0.00526927,0.0162938,0.0141714,-0.0239376,-0.000906405,0.0159214,-0.0104834,-0.00699373,-0.0381772
20081126,0.0251912,0.0104903,0.0125361,0.0846835,-0.0204876,-0.0157432,-0.00254922,-0.000177547,0.0270379,0.00425809
20081127,0.051445,0.0103814,0.0496866,-0.00194449,0.0152927,0.0221985,0.0186894,0.0974476,0.107783,0.0147961
20081128,-0.03309,-0.0306766,-0.0232108,0.0553861,0.020775,-0.00515321,-0.0170075,0.0118045,-0.041605,0.0123365
20081201,-0.076369,0,-0.062704,-0.0652912,-0.0828367,-0.0197266,-0.0252022,-0.107287,-0.038007,-0.0212145
20081202,0.0144835,-0.065089,-0.00144185,0.017488,0.0601817,-0.0161929,-0.0104244,0.058786,0.0505193,-0.00172356
20081203,0.00832239,0.050633,0.0213174,0.00449626,0.0338329,-0.00523348,0.0100763,0.0422804,0.0310939,-0.0200887
20081204,-0.0247507,0.066265,0.000970603,-0.00962268,-0.0171522,0.0296402,-0.00991774,0.0523417,0.0111432,0.0571835
20081205,-0.0900042,-0.096045,-0.0466818,-0.0339803,-0.0387618,-0.0188943,-0.0440137,-0.0749108,-0.0333433,-0.0433112
20081208,0.125003,0.04375,0.0896403,0.120547,0.0598094,0.0210041,0.0384811,0.0706548,0.0631016,0.0172671
20081209,0.0139895,0.201873,0.0364706,0.103934,0.000290931,0.0117958,0.0549308,-0.0622012,-0.0182461,0.0116974
20081210,0.00578269,-0.0585212,0.0284114,-0.0269594,0.0145428,-0.0361971,0.0519735,0.0156402,0.00986627,-0.000990399
20081211,0.0506179,-0.120183,0.00211382,-0.0146604,0.00224556,0.0153849,-0.0274173,-0.000957285,-0.0366906,-0.00142915
20081212,-0.0664085,-0.0283816,-0.0276866,-0.0850116,-0.0348277,0.00919715,-0.0547917,-0.0454917,-0.0419209,-0.00126601
20081215,0.0443042,-0.00325792,0.0194069,0.0107269,-0.00676563,0.000262339,0.002425,0.000682006,0.0438212,-0.00401684
20081216,-0.00968885,0.0626823,0.0190671,0.0178225,0.0118509,0.011744,0.034072,0.0262799,0.0849651,-0.00547113
20081217,0.0285317,-0.0670537,0.0122128,0.0301326,0.0225846,-0.036772,0.00754487,0.0155848,0.0256827,-0.0367186
20081218,-0.0183343,0.0566,0.0104362,0.101471,0.0743167,0.013393,-0.00292276,0.0469544,-0.0167624,0.00927502
20081219,-0.00296847,0.018813,-0.0121601,0.0899709,-0.0555037,0.015139,-0.0181895,0.00157923,0.0240019,0.035957
20081222,-0.0207121,-0.0632432,-0.0128971,-0.0236299,-0.0457245,-0.0103013,-0.0323345,-0.0315861,-0.0371414,-0.0231184
20081223,-0.00310964,0.0309611,0.0218585,0.0230868,0.0198015,-0.00398478,0.0336331,0.0293532,0.0564363,-0.0271539
20081229,0.028334,-0.00826027,0.01824,-0.0447397,0.048875,-0.00346615,0.0250286,0.0111643,0.0164963,0.0116145
20081230,0.0169645,-0.0314914,0.00785402,0.0653973,0.0330891,0.055033,0.0420008,0.01353,0.0176387,0.0746859
20090102,0.0496451,0.166667,0.0658461,0.079995,0.0772068,0.0405616,0.0480685,0.100572,0.0518473,0.0389262
20090105,0.0399686,-0.214286,-0.00286933,0.0131459,0.000408597,-0.00607816,-0.0332888,0.0302904,-0.015632,0.000564472
20090106,0.0513018,-0.043636,0.0435971,0.0421929,0.0181137,-0.0205763,-0.0139941,-0.0110445,0.0284244,-0.0220645
20090107,-0.0634045,0,-0.0489678,-0.0878214,-0.0510733,0.0109098,-0.0118448,-0.0401314,-0.0607376,-0.00138676
20090108,0.00331059,0,0.0164805,-0.0652263,-0.011026,-0.00750226,0.024673,0.0156708,0.0203377,-0.0141046
20090109,-0.0185012,-0.009506,-0.00211247,-0.00190603,0.0221271,0.0191893,-0.00422998,0.0189963,0.0358833,0.0253459
20090112,-0.0286561,-0.324376,-0.0496966,-0.0481774,-0.0386152,-0.0188411,-0.0226331,-0.0408317,-0.0293966,-0.022272
20090113,-0.00534651,0.494318,0.0104701,0.0206634,-0.000516995,-0.0040092,-0.0338772,-0.0142452,0.0314044,0.0132541
20090114,-0.0346525,-0.047529,-0.0565716,-0.0565477,-0.0407596,-0.0289942,-0.0419303,-0.0463399,-0.0240684,-0.0213524
20090115,0.0356189,0.0499,0.0200101,-0.086595,0.00716981,0.00251545,-0.0104609,0.0012761,-0.0157886,0.000570481
20090116,0.0327414,0.178707,0.0499192,0.00313473,0.0363591,-0.00785166,0.0396069,0.0453655,0.0149381,0.000267316
20090119,-0.0277594,-0.2,-0.0237032,0.0189271,-0.0193628,-0.020991,-0.0737196,-0.0246843,-0.0292627,-0.0312264
20090120,0.000988566,0,-0.0174755,-0.0623263,-0.00193644,-0.0229603,-0.0931909,-0.0326747,-0.0114833,0.00822887
20090121,0.00335924,0.010081,0.00296995,-0.0154929,-0.00214987,0.0089491,0.0255162,0.0347521,-0.00347859,-0.0146419
20090122,-0.0239846,-0.297405,-0.0170067,0.0227407,0.00509269,0.0459315,0.0321199,-0.00223534,0.00242092,0.0502171
20090123,0.0163771,0,0.0343542,-0.00482201,0.0161167,-0.00286332,0.0197896,0.00295792,-0.0316428,-0.0305846
20090126,0.0182892,0.465909,0.0203343,0.054413,0.0215229,-0.000248044,0.0978533,0.0356887,0.0495533,0.0181235
20090127,0.00285964,0,-0.0147215,0.00078014,-0.00114388,-0.00363154,-0.0255545,0.00894474,-0.00749093,-0.0143182
20090128,0.01672,0,0.0264915,-0.0582829,0.0200453,0.014637,0.0580855,0.0364147,-0.00946154,0.0166111
20090129,-0.0293989,0,-0.0325358,-0.129388,-0.00469595,-0.0192604,0.0114264,-0.0187756,-0.0217686,-0.0123069
20090130,-0.00598862,0,-0.0131877,-0.0468904,-0.00459827,-0.0099917,0.0190622,-0.00196145,0.0141378,0.00315705
20090202,-0.0341094,0,-0.0219012,-0.0752662,-0.0388405,-0.019955,-0.044164,-0.0634856,-0.0714288,-0.0123954
20090203,0.0230048,-0.05814,0.02736,0.00865216,0.0324234,-0.00165704,0.00560491,0.0261909,0.0273738,0.0106707
20090204,0.014277,0.061728,0.0253851,0.0369787,0.0233271,0.00368551,0.0521503,0.0335623,-0.0125536,-0.00187639
20090205,-0.0140003,-0.050388,-0.00142606,-0.0665279,0.00465376,0.00744368,0.00128251,-0.00547518,-0.0229626,-0.00461432
20090206,0.0351482,0,0.050602,0.104295,0.00250098,0.0237184,0.0805239,0.0355364,0.0221496,0.0148173
20090209,0.0360319,0.020408,0.00397725,-0.0282123,0.0270664,-0.00732567,0.0351106,0.0430793,0.016413,-0.0123088
20090210,-0.0149331,-0.05,-0.02184,-0.00055499,-0.0176876,-0.0120014,0.0165672,-0.0112815,-0.00581887,-0.00102431
20090211,0.00646949,-0.368421,-0.00317147,-0.0330895,0.0111641,0.00493328,-0.0219818,0.00775353,0.00920966,0.000539315
20090212,-0.0259958,0.566667,-0.0294928,-0.0216056,-0.0170305,0.00583428,-0.0263252,-0.0319802,-0.016956,0.00346252
20090213,0.0300696,-0.361702,0.0133009,0.00565155,0.00180818,0.0118988,-0.00599261,0.0312777,-0.0302185,-0.00738655
20090216,-0.0228382,0.633333,-0.02207,-0.0067435,0.00425756,-0.00709309,-0.0356619,-0.00280839,-0.0121927,-0.00649593
20090217,-0.0189671,-0.387755,-0.034425,-0.0189415,-0.0367765,0.00295175,-0.0532974,-0.0260013,-0.00728776,-0.00589869
20090218,-0.0102716,0,-0.00804184,-0.0192126,-0.0140829,-0.0175434,0.00808247,-0.0937349,-0.0159346,-0.0285175
20090219,0.00795001,0,0.0151305,-0.00719149,0.0157267,-0.00212253,0.0171028,-0.0435473,0.0072931,-3.33436e-05
20090220,-0.0496928,0.566667,-0.0502629,-0.044921,-0.0527354,-0.0581157,-0.0471063,-0.0661065,-0.0556708,-0.0725161
20090223,-0.00856866,-0.361702,-0.0237746,-0.0257092,-0.019448,0.0157289,0.0162189,-0.0289374,-0.0327537,0.0142773
20090224,-0.00683943,0,-0.0113443,0.10147,0.0232987,-0.00706598,0.0245997,0.0616978,-0.0156924,-0.0170824
20090225,0.0137329,0,0.0384232,-0.00174027,-0.0163172,0.0136043,0.0234853,-0.040708,0.0216514,0.0269606
20090226,0.0505876,0.47,0.0197296,0.056703,0.0328708,-0.0125889,0.051815,-0.00312377,0.0147858,-0.0116155
20090227,-0.0246041,-0.011338,-0.0404988,-0.0386302,-0.0199434,0.0217578,0.0103207,0.00544115,-0.0264186,0.0176726
20090302,-0.0447258,-0.399083,-0.0424591,-0.0866469,-0.0298705,-0.0225143,-0.0316161,-0.010896,-0.0328727,-0.0168969
20090303,-0.0376509,0,-0.0360816,-0.0150876,-0.036741,-0.0406388,-0.059482,-0.0550905,-0.0269561,-0.0305316
20090304,0.0753524,-0.145038,0.0726009,0.0335325,0.0775993,-0.0130216,0.0323125,0.0110909,0.0537264,0.00885933
20090305,-0.0418753,0,-0.0532459,-0.0202604,-0.0331756,-0.011036,-0.0267328,-0.0422007,-0.0607484,-0.0160836
20090306,0.00531123,0,-0.0165558,-0.0125139,0.00786534,-0.0278302,-0.0229865,-0.0130427,-0.00730288,-0.0331209
20090309,0.0336588,0,0.0119158,0.0194726,0.0312916,-0.0162855,-0.00708476,0.0362619,0.00439683,-0.0218112
20090310,0.0303512,0,0.0419105,0.115515,0.0441851,-0.0057892,0.0639031,0.0522965,0.0660266,-0.00499713
20090311,-0.0305006,0.928571,-0.00610407,-0.0238162,0.00245343,0.0220319,0.0467115,-0.0038322,-0.00258253,0.0380081
20090312,-0.00187738,-0.481481,-0.000157249,0.0448708,-0.00944419,-0.00852262,-0.0174021,0.0102176,-0.070324,-0.00206555
20090313,0.00707704,0,-0.00832745,0.00519774,0.009857,0.00402662,0.0229713,0.00380134,0.034015,-0.0111952
20090316,0.010712,0,0.0256887,0.0438609,-0.00364724,-0.0126376,0.0226631,0.0461645,0.00987373,-0.00611065
20090317,0.00563784,0,-0.019963,-0.00357322,0.00424717,0.0146027,0.0254811,-0.0307224,0.00427487,0.0123263
20090318,-0.0244955,1.10045,-0.00611872,0.00930916,-0.017366,-0.0268933,0.00952704,-0.0343752,-0.0110424,-0.0342957
20090319,0.050119,-0.487779,0.0384425,0.00922539,0.0383435,-0.00198357,0.0874066,0.0208307,0.00133071,0.00714235
20090320,0.0183751,0,0.0148355,-0.0527117,-0.00116468,-0.0119625,-0.017038,0.00794904,0.00587801,0.0039029
20090323,0.0386976,0,0.0337389,0.0362165,0.0208363,0.00939651,0.0498981,0.0169174,0.0753813,-0.0018449
20090324,-0.021899,0,-0.0133693,0.0360489,2.74187e-05,-0.0134421,-0.0186392,-0.00113558,-0.0357621,-0.0058491
20090325,0.0256641,0,0.0219419,0.0418773,-0.00346296,0.0299941,-0.000153846,0.0276084,0.0357227,0.0305704
20090326,0.0169172,0,0.0194219,0.0215798,0.0380738,0.0445101,-0.0117421,0.115965,0.0239352,0.0540266
20090327,-0.0308343,0,-0.0195082,-0.0119454,-0.0287003,-0.0144326,-0.003584,0.00928681,0.00513172,-0.0220708
20090330,-0.0436994,0,-0.0474519,-0.0582581,-0.034375,0.00955705,-0.0747477,-0.000874045,-0.00653765,0.0166114
20090331,0.016806,0,0.0181185,-0.000103017,0.0390051,0.0223736,0.0681987,-0.00585952,0.00121727,0.00703227
20090401,-0.00039731,0,0.00347656,0.0154392,0.0247655,0.00846923,0.0316314,-0.0357373,0.0131354,0.00274303
20090402,0.057191,0.419087,0.0413808,0.123163,0.031703,0.0495554,0.053292,0.0479863,0.0368142,0.0574719
20090403,-0.0289449,0,-0.00823461,-0.00521057,-0.032893,-0.00842821,-0.0330377,-0.0320165,-0.0429901,-0.00139093
20090406,7.06143e-05,0,-0.0132161,0.0250482,-0.00435103,0.0054494,0.00660973,-0.022584,-0.0189287,-0.00258172
20090407,-0.025942,0,-0.024742,-0.0279809,-0.0160211,-0.0345485,-0.0417856,-0.0514066,-0.0315449,-0.0385655
20090408,-0.0303699,0.175439,-0.00597922,-0.00174325,-0.0329396,-0.00594947,0.0147213,0.02272,0.00932306,-0.00613213
20090414,0.0368178,0.29602,0.0607314,0.170703,0.0316925,0.0250465,0.0603764,0.017153,0.0977651,0.029608
20090415,0.00703716,-0.228407,0.00142422,0.00010927,0.0138265,0.0272064,0.0362425,0.0386045,-0.00853709,0.029487
20090416,0.0226924,0.616915,0.0247293,-0.00691324,0.024558,0.000241875,0.04143,-0.00442003,0.0172241,0.0026893
20090417,0.02779,-0.121538,0.0297485,0.0152741,0.0244168,0.0383724,0.0760469,0.0423964,-0.00362824,0.0558426
20090420,-0.0433977,0.008757,-0.0459522,-0.0152809,-0.024511,-0.0329036,-0.0398233,-0.0489562,-0.0520443,-0.0220212
20090421,0.0100014,0.15625,0.0172218,-0.00120519,0.0222676,-0.0175378,0.0187143,0.00510929,0.0165337,-0.00667209
20090422,0.00145009,0.007508,0.00531264,0.00674442,0.00774168,0.00974884,0.0518062,0.00800227,-0.0125946,0.00535514
20090423,-0.00495373,0.013413,-0.0167408,0.0920547,0.00197558,0.0253358,-0.0120493,0.0144095,-0.0229588,0.022379
20090424,0.0361612,0.001471,0.0181436,0.0882308,0.0148087,-0.00477115,0.00381503,0.00929831,0.0352602,0.0160097
20090427,-0.0130672,-0.117474,-0.000892663,-0.0465315,0.0158295,0.00928546,-0.0366129,0.00821099,0.0304161,-0.00225267
20090428,-0.00534651,-0.131448,0.0352571,0.0105932,-0.0122095,-0.0149811,-0.0371475,-0.0304034,0.00381775,-0.0186467
20090429,0.0273434,0.227969,0.0397288,0.0490255,0.0197821,0.00769409,0.0449866,0.0687664,0.02317,0.00879398
20090430,0.00919079,-0.063963,0.0074876,0.058253,0.012159,0.0172629,0.0274445,0.00525119,-0.0116657,0.0220291
20090504,0.0590712,0.051667,0.0537957,0.0617985,0.0572801,0.0337556,0.00825105,0.101755,0.0688096,0.03457
20090505,-0.0024817,-0.033281,-0.0153495,-0.0159443,-0.00824855,0.0270707,0.0376967,-0.0303639,-0.0146769,0.0257749
20090506,0.0149949,0.040984,0.0400081,0.063489,-0.0234542,-0.00232283,-0.0110024,-0.0544163,0.0251881,-0.00112251
20090507,0.0288668,-0.03937,0.0242389,-0.00322748,-0.0042631,0.034625,0.000220947,0.0333045,0.0402709,0.0420656
20090508,0.0346258,0.147541,0.0168527,-0.0136161,0.0246489,-0.00557476,0.105561,0.00693939,0.0215404,-0.00516523
20090511,-0.0281035,-0.062857,-0.0387192,-0.0300794,-0.0113835,-0.00131455,-0.00270658,-0.0299553,-0.0127322,-0.0178659
20090512,0.010625,-0.067073,0.0104909,-0.00531528,0.00105822,-0.0105646,-0.0133955,0.00844231,0.0425683,-0.0316271
20090513,-0.0270334,0,-0.0203729,-0.0568835,-0.0047592,0.0228355,-0.0399927,-0.0136997,-0.0306529,0.0194007
20090514,-0.0202848,0.009804,0.0138751,0.00392773,0.0196537,-0.00600775,0.0467439,0.0464349,0.0210394,-0.00731201
20090515,-0.000922082,0,0.0257824,0.0300576,0.0173206,-0.00632235,-0.00724528,0.00939166,0.0186336,0.00909799
20090518,0.0391016,0,0.013415,0.0470568,0.00793919,0.0179209,-0.00181578,0.0110972,0.0020276,0.00641053
20090519,0.00752251,0.098007,0.0152539,0.00563596,0.0252087,-0.00381935,0.0163568,0.0944705,0.00315559,-0.0105037
20090520,-0.00300003,0,0.0328625,-0.00127793,0.0254193,0.00812382,-0.0180108,-0.00220379,0.0109805,0.013989
20090522,-0.0365083,0,-0.0253177,-0.0237695,0.00181302,-0.00534912,0.00653262,0.0178596,-0.0248584,-0.00713061
20090525,0.00514072,0.080182,0.0139203,0.00411828,-0.00463462,0.00259246,0.00180526,-0.0396213,0.0162989,-0.00427834
20090526,0.00258136,0.022409,-0.0284841,0.012377,-0.0215581,-0.00666514,0.00763055,-0.0332602,-0.00100635,0.0137004
20090527,0.00277682,-0.086301,0.00861952,-0.0105098,-0.00966907,-0.00230832,0.0213372,-0.00241069,0.0565415,0.00347344
20090528,0.0120465,0,-0.00466545,-0.00598827,-0.0110721,-0.00764415,0.0164189,-0.00641047,-0.0078026,-0.00755045
20090529,0.0250515,-0.010495,0.00309078,0.00310205,0.0278603,-0.00780658,0.0127816,0.0199443,0.0231337,-0.0223112
20090602,0.0344029,0.081818,0.0444119,0.0362408,0.01885,0.0171783,0.0857128,0.0319351,0.0433212,0.0357525
20090603,-0.0353713,0.019608,-0.0351385,-0.0369006,-0.0237855,-0.0056184,-0.0581398,-0.0182699,-0.0468082,-0.00789933
20090604,0.021663,0.059066,0.00549575,0.0200052,-0.00401329,-0.00415436,0.0181065,-0.0195937,0.00207277,-0.00770289
20090605,0.0272594,-0.077821,0.0195951,0.0103183,-0.0138679,-0.00104894,-0.00822534,-0.0370649,0.00557055,-0.00301964
20090608,-0.0247984,-0.040788,-0.0199429,-0.0198888,-0.019419,-0.000804794,-0.0323138,-0.0368746,-0.0337175,-0.00722824
20090609,0.0100131,0.017595,0.0137086,-0.0261816,0.0345644,0.00216681,0.0398495,0.00513757,-0.0115462,0.00698318
20090610,0.0223342,0,0.0449148,-0.0165584,0.017977,0.0043113,0.0284538,0.035534,0.0195659,0.00725885
20090611,0.0211593,-0.048991,0.0279987,-0.00715352,0.0158887,0.00785334,-0.00555604,0.040985,-0.00375746,0.00960985
20090612,-0.0117362,0.060606,-0.0191292,0.00523921,-0.0222844,-0.00294371,0.0032202,-0.0275639,-0.0154591,-0.00578848
20090615,-0.0270103,0.004286,-0.0325187,-0.0522996,-0.0206011,-0.0125289,-0.0415806,-0.01217,-0.0649551,-0.00786333
20090616,0.014969,-0.085349,0.0163541,0.0180447,0.0156571,-0.00557009,0.00305089,0.0411504,0.00747163,-0.0042938
20090617,-0.0358961,0.045101,-0.0672085,-0.0468433,-0.037243,-0.0289554,-0.0452235,-0.0501241,-0.0365852,-0.0353361
20090618,0.00223771,-0.077381,0.00945869,0.0438452,-2.44134e-05,0.023683,0.0386299,0.0122853,0.0497113,0.0250335
20090619,0.0159934,0.058065,0.00647991,0.0589134,0.0168159,0.00179695,-0.0273986,-0.00815019,-0.0400365,0.00503763
20090622,-0.0747943,0.015244,-0.0545542,-0.0572099,-0.0500841,-0.00435291,-0.0180663,-0.0630406,-0.0282912,0.000850569
20090623,-0.0158508,-0.069069,0.00845701,-0.00951669,0.0207159,-0.0323279,0.00365288,0.0145111,0.0168592,-0.0366553
20090624,0.024836,0.090323,0.0422314,0.0516896,0.0200833,0.0354425,0.0493739,0.000439738,0.0434553,0.0392956
20090625,-0.0107131,-0.057692,-0.0197641,0.00229012,0.000194125,0.0275837,-0.0196264,-0.00386058,-0.00108922,0.0275531
20090626,0.0219375,0.00157,-0.00323609,-0.0284578,0.0076197,-0.000498593,-0.00114525,0.0122467,0.0469027,0.0074469
20090629,0.0157005,-0.065831,0.0126394,0.0211799,0.0100216,0.0290656,-0.00661457,0.02385,-0.00800967,0.018353
20090630,-0.0105119,-0.003356,-0.00299113,-0.0199518,-0.00693688,-0.00317892,0.012095,0.0220151,-0.00286404,0.00687159
20090701,0.0189415,0,0.0114215,0.0531207,0.0122428,-0.014076,0.0120986,0.0151845,0.0172735,-0.0069336
20090702,-0.0189414,0,-0.0273312,-0.0114524,-0.0201367,-0.0202551,-0.0224957,-0.020559,-0.0129746,-0.0356762
20090703,-0.00828109,-0.008418,-0.00644014,-0.00141285,0.00845858,0.013943,-0.000878312,-0.00213898,-0.00710832,0.00594395
20090706,-0.0450705,-0.006791,-0.0427911,-0.0334588,-0.030831,-0.0298471,-0.0325054,-0.0319817,-0.00907822,-0.0368736
20090707,0.00312105,-0.005128,0.00453195,-0.00823295,0.00389918,0.0170098,-0.0133053,-0.0186109,-0.0130244,0.0163072
20090708,-0.0131859,0.003436,-0.0278149,-0.0244903,-0.0024662,0.00839809,-0.00939045,-0.0168963,-0.0250985,0.00281129
20090709,0.00429547,-0.003425,0.0142846,0.0284966,-0.00193445,-0.00371735,0.0280597,0.00761725,0.00753645,-0.00311524
20090710,-0.0153784,0,-0.0272691,-0.0307733,-0.0188043,0.009702,-0.0300554,-0.0367397,-0.0156736,0.0122664
20090713,0.0122433,0.006873,0.0299058,0.0113966,0.0122495,-0.000236337,0.00997165,0.0319903,0.0114104,0.00102747
20090714,0.0234086,0.013652,0.0127631,0.0143836,0.00728891,-0.00019168,0.0504067,0.00171556,0.0405665,0.00103271
20090715,0.0259334,-0.001684,0.033462,0.0628454,0.0280809,0.0157551,0.0294894,0.053748,0.0394068,0.00630927
20090716,-0.00227926,0.005059,-0.00368645,-0.0203514,-0.00761711,-0.00111748,-0.00915189,-0.00189879,-0.0177351,-0.00452829
20090717,0.00787736,-0.003356,0.00748163,0.0205118,0.0124637,0.00766157,0.0104776,0.00403029,0.0223124,1.0411e-05
20090720,0.0149232,-0.010101,0.0144518,0.0184395,0.0057978,-0.00702165,0.027343,0.00462241,0.019699,-0.00567624
20090721,0.0207922,-0.001701,0.0177596,0.0176761,0.0111101,0.0166024,0.0488134,0.0233728,0.0216224,0.0205692
20090722,-0.00179611,-0.015332,0.0119166,-0.00242916,-0.00351573,-0.0117117,-0.00230045,0.00892459,0.00090409,-0.00893542
20090723,0.017378,0.00346,0.0172083,0.070095,0.00279344,0.0190694,0.0071779,0.0148493,0.0098818,0.0171712
20090724,-0.0082481,0.006897,-0.0065809,0.0256218,-0.00313398,0.000993143,0.0225722,0.0152569,-0.00619779,-0.00850561
