date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
20100205,-0.016172,-0.022047,-0.016916,-0.020594,-0.013169,-0.023029,-0.036925,-0.003579,-0.003826,-0.015572
20100208,-0.007882,-0.009011,-0.009448,-0.000425,-0.007442,0.003069,0.017774,-0.019065,0.029399,-0.009623
20100209,0.001954,0.009391,0.001986,-0.002655,0.003035,0.004056,-0.014895,0.003767,-0.007801,-0.009918
20100210,-0.005,-0.007832,-0.012211,-0.008538,-0.003671,0.007211,0.027006,-0.016062,0.000574,-0.008183
20100211,0.004964,0.015068,0.011797,0.007028,-0.004385,0.008015,0.010636,-0.006408,0.000649,0.013246
20100212,-0.018072,-0.000894,0.007164,0.005627,0.014843,-0.007412,-0.001389,0.01686,0.005471,0.002153
20100215,0.003922,-0.006477,-0.008578,0.003533,-0.007454,0.012478,0.004502,-0.0262,0.018693,-0.020879
20100216,0.016956,0.008413,0.008075,0.010232,0.00634,0.009573,-0.003107,0.013524,-0.008635,0.001709
20100217,0.024936,0.001595,0.002005,0.005088,0.006639,0.003716,-0.001251,0.004521,0.023019,0.04007
20100218,0.00508,0.003674,-0.006296,0.001388,0.003071,-0.012323,0.003465,-0.005354,0.012009,-0.046488
20100219,0.012207,0.000748,0.009569,0.012287,-0.00187,0.006743,0.018075,0.005592,-0.013072,0.076374
20100222,0.001178,0.008366,0.002261,0.002123,-0.004132,0.008016,-0.007715,0.003151,0.022072,-0.020859
20100223,-0.029495,-0.014569,-0.003084,-0.009402,0.007098,-0.012218,-0.003954,0.010788,-0.015051,0.005911
20100224,-0.006153,0.004214,0.007961,-0.001027,0.005343,-0.007305,0.010311,0.000286,0.007788,0.004979
20100225,-0.012351,-0.01602,-0.000563,0.005596,-0.013107,0.002107,0.001566,0.004508,-0.011078,-0.008307
20100226,0.06802,0.007843,0.010341,0.011643,0.000989,0.017333,0.002077,0.008982,0.012755,0.004997
20100301,0.018476,0.006566,0.012431,0.001525,0.019174,-0.019411,-0.006384,-0.003551,0.021822,0.019366
20100302,0.006732,-0.00044,0.005804,-0.000466,0.009224,0.01386,0.003296,-0.00623,-0.011939,-0.006114
20100303,0.006926,0.010406,0.003641,0.002351,-0.008011,-0.007649,0.001224,0.001519,-0.002288,0.010487
20100304,0.010623,-0.005129,0.009985,-0.004304,0.002302,-0.012737,0.006463,0.009957,0.027964,-0.024444
20100305,0.007198,0.018388,0.017706,0.009116,0.003083,0.016563,-0.004016,-0.009618,-0.01921,0.039376
20100308,-0.001797,0.003543,0.001954,-0.000229,0.006835,0.001266,0.012608,0.011142,0.019018,-0.015822
20100309,0.003378,-0.004505,0.003981,-0.000407,-0.0087,0.015461,-0.015447,0.010157,-0.0147,0.01265
20100310,0.010911,-0.000295,0.003138,-0.00095,-0.001109,-0.008313,-0.009474,0.006031,-0.023017,0.000871
20100311,0.007475,0.000181,-0.00993,-0.006906,-0.001792,-0.014134,-0.004822,-0.012517,0.033302,0.0041
20100312,-0.010636,0.001836,0.007544,0.004784,0.00796,0.015732,0.008954,9e-06,2.4e-05,-0.013798
20100315,-0.008125,-0.005517,0.003741,-9.6e-05,0.000898,0.001491,0.006256,-0.007309,-0.004745,0.09662
20100316,0.005101,0.001994,0.00719,0.006104,-0.000659,0.00697,-0.001684,0.003633,0.017523,-0.04765
20100317,7.8e-05,0.005007,-0.004191,-0.002869,-3e-05,-0.00376,0.010249,0.012642,0.012198,0.015034
20100318,-0.009644,-0.001129,-0.003329,-0.001223,0.000928,0.01236,-0.014956,-0.011897,-0.008593,-0.003278
20100319,-0.009345,0.003069,-0.000874,-0.005221,-0.003607,0.003977,0.004758,0.002618,-0.043438,0.009935
20100322,-0.002386,0.01096,-0.000278,-0.00029,0.005126,-0.002264,0.009039,-0.009473,-0.005334,0.020581
20100323,0.013714,0.015071,0.006842,0.009547,-0.004121,0.011703,0.009839,0.016294,0.026845,-0.002293
20100324,0.000902,-0.000128,-0.006034,-0.010455,0.009079,-0.010055,0.017685,0.0045,-0.012088,-0.003634
20100325,-0.005177,0.015663,0.002061,-0.001445,0.003557,0.013885,-0.005578,0.005198,-0.012767,0.010953
20100326,-0.0038,-0.000902,-0.001563,0.001031,0.00083,0.001529,-0.017865,-0.003038,0.017381,-0.013705
20100329,0.002968,-0.00555,-0.004418,-0.000468,-0.002627,0.006072,0.030877,0.01218,0.000756,-0.001361
20100330,0.005563,0.004488,-0.003704,-0.006524,0.001412,-0.000777,0.005406,-0.012136,0.021339,-0.025885
20100331,0.005307,0.005395,0.004831,0.002283,0.001486,0.000176,1.1e-05,0.005503,-0.007053,-0.012737
20100406,0.011648,0.006873,0.007973,0.004413,-0.003027,0.010253,0.003739,0.00549,0.023909,0.056595
20100407,0.009126,0.016294,0.005911,0.000201,0.014564,2.9e-05,-0.00718,-0.010251,0.007597,0.002574
20100408,-0.007448,0.007004,-0.002062,0.000284,-0.010565,-0.007326,0.001928,0.02454,-0.015052,0.007486
20100409,0.006773,0.015638,0.015412,0.009785,0.008427,0.011629,0.011854,-0.002819,-0.005421,0.025109
20100412,0.001602,-0.00598,-0.005734,-0.006735,0.00278,-0.00591,-0.014897,-0.019796,0.010884,-0.024461
20100413,-0.013458,-0.000653,0.001794,0.000464,-0.003003,-0.007371,0.003421,0.001253,0.024753,-0.015125
20100414,0.009646,0.018521,0.009785,0.002575,0.0079,0.004202,-0.006501,0.002879,-0.007544,0.049241
20100415,0.007766,0.005154,0.002309,0.00493,0.003221,0.002065,0.017677,0.011327,0.004469,0.018776
20100416,-0.017606,0.004784,-0.005278,0.006734,0.004721,0.013217,0.016066,0.003673,-0.001706,0.007613
20100419,-0.018228,-0.027405,-0.004444,-0.00288,-0.005892,-0.020734,-0.029243,0.005934,-0.003013,-0.003986
20100420,0.029176,0.019826,0.006549,0.009956,0.002485,0.016336,0.005804,0.004251,-0.001564,0.021334
20100421,-0.00125,-0.005562,-0.00426,-0.005155,0.005462,-0.003427,0.002447,-0.006393,0.002414,0.005559
20100422,0.000806,-0.003074,0.004125,0.000901,0.004959,0.003374,0.000662,0.01812,0.004597,0.011592
20100423,0.007579,0.008703,0.002445,0.00452,0.00583,0.004194,0.017199,0.00488,-0.013012,-0.003154
20100426,0.00017,0.006139,-0.002686,-0.010711,-0.010982,0.022737,-0.003791,0.004989,-0.000114,-0.012737
20100427,-0.01134,-0.010631,0.006539,-0.003731,0.006809,-0.01042,0.014526,-0.009094,0.002054,0.000172
20100428,-0.023814,-0.018757,-0.006462,-0.00815,-0.002507,-0.01729,0.005445,-0.011958,0.013176,0.020211
20100429,0.0188,0.005698,0.005348,0.007276,0.00654,0.006634,0.014016,-0.012579,0.019593,-0.022031
20100430,-0.010001,0.011963,-0.010099,0.001719,0.000553,0.008048,-0.014935,0.019139,0.042996,0.01307
20100503,0.01349,-0.007341,0.014305,0.009796,0.000679,0.000367,0.007316,-0.001195,-0.001328,-0.006741
20100504,-0.039757,-0.022735,-0.018497,-0.021233,-0.016861,-0.005334,0.00609,-0.021182,0.002812,-0.005918
20100505,-0.026131,-0.012952,-0.002863,-0.013308,-0.004734,-0.028615,-0.022704,-0.019006,-0.005084,-0.009088
20100506,-0.018617,-0.030495,-0.02263,-0.019182,-0.011649,-0.009601,-0.025134,0.00098,-0.001726,-0.051589
20100507,-0.038552,-0.044576,-0.022558,-0.030486,-0.026441,-0.036011,-0.010226,-0.019082,-0.057998,0.027275
20100510,0.078141,0.052881,0.017608,0.022643,0.027299,0.019415,0.030068,0.012242,-0.016051,0.002616
20100511,-0.01091,0.000463,0.002293,0.004422,0.010271,-2e-06,0.008106,0.006396,0.018483,0.016812
20100512,0.021738,0.019511,0.01183,0.017173,0.011962,0.021107,-0.011574,0.030532,0.046438,0.015969
20100514,-0.031692,-0.023153,-0.015963,-0.004233,-0.002563,0.001837,0.002562,-0.006287,-0.025393,-0.004831
20100518,-0.006708,-0.013181,-0.018391,0.003553,-0.006657,-0.01485,0.001506,-0.017778,-0.028659,-0.006886
20100519,-0.043676,-0.034571,-0.011871,-0.016805,-0.025827,-0.015242,-0.001713,-0.019952,-0.020146,-0.008835
20100520,-0.026266,-0.027323,-0.022452,-0.038794,-0.025103,-0.025651,-0.026397,-0.012211,0.015931,0.024594
20100521,0.008583,0.015747,-0.006825,-0.004467,-0.006355,0.006819,0.037049,0.009987,0.066731,-0.043333
20100525,-0.051244,-0.035174,-0.003878,-0.007835,-0.002738,-0.024958,-0.03559,-0.017973,-0.032653,-0.00648
20100526,0.056522,0.050829,0.028357,0.032265,0.021664,0.026442,0.003414,0.028402,-0.009723,0.013996
20100527,0.022681,0.024456,0.008698,0.003035,0.003855,0.002308,0.010144,0.003327,-0.001612,0.002866
20100528,-0.011184,0.00694,0.007672,0.00127,0.000229,0.018615,0.000891,-0.000575,-0.007058,-0.010517
20100531,-0.008989,-0.001349,0.000431,0.02407,0.002347,0.005662,0.003508,0.013616,0.009784,0.006628
20100601,-0.012923,-0.008802,-0.00181,-0.008923,0.008342,-0.005168,-0.013281,-0.001542,0.005991,0.015266
20100602,0.001291,0.003673,-0.007136,-0.003945,-0.012219,-0.006596,-0.00152,0.018239,0.004771,-0.001922
20100603,0.021158,0.015754,0.010839,0.006684,0.012545,0.013265,0.013817,-0.015696,0.002553,-0.010238
20100604,-0.012574,-0.010985,-0.002135,0.001771,-0.013749,0.011561,-0.001248,0.009994,0.002542,0.026484
20100607,-0.017485,-0.010521,-0.002763,-0.012289,-0.004752,-0.023965,0.03438,-0.014053,-0.026657,-0.026149
20100608,-0.025746,-0.004994,0.000939,-0.008695,-0.019279,-0.005741,-0.028106,-0.010606,0.006929,0.003914
20100609,0.028167,0.007202,0.003242,0.010746,0.027702,-0.005341,0.01156,0.005087,0.008497,0.017238
20100610,0.015183,0.015687,0.008511,0.002344,0.003369,-0.002733,0.005331,-0.015133,-0.010581,0.010682
20100611,0.010813,0.003541,0.01061,-0.008086,0.001954,0.022411,0.014547,0.014738,0.011568,0.002532
20100614,0.01523,0.01897,0.003632,0.010426,0.004203,0.01054,-0.005042,0.006958,0.012647,-0.012187
20100615,-0.002188,-0.003409,0.009589,0.00264,-0.000173,0.008229,0.000706,-0.015099,-0.007327,-0.022516
20100616,-0.019411,-0.020368,0.003757,-0.002164,-0.00627,0.013402,-0.007338,0.016698,0.007686,0.006348
20100617,0.007194,-0.002529,-0.010914,0.000559,0.003245,-0.01343,0.006404,-0.022737,0.005683,0.02334
20100618,8.9e-05,0.004999,0.017398,0.000458,0.003328,0.014767,0.000109,0.014764,0.0169,0.031143
20100621,0.000883,0.01348,-0.021431,0.00181,0.002648,-0.005744,-0.001512,-0.005357,-0.026186,-0.027715
20100622,-0.002872,-0.009825,-0.001894,-0.0129,-0.003668,-0.011907,0.01319,0.012338,0.018153,0.026574
20100623,-0.014026,-0.004871,0.005327,-0.004749,0.000937,-0.002892,-0.009692,0.001328,-0.004528,-0.008716
20100624,-0.027168,-0.020908,-0.012803,0.001202,-0.024135,-0.003307,0.003973,0.01275,0.015572,-0.018268
20100625,-0.009052,-0.011849,-0.010731,-0.010962,0.01067,-0.0008,-0.00664,-0.005455,0.005145,-0.006478
20100628,-0.013873,-0.011596,0.011265,-0.003,-0.015428,-0.010497,-0.004044,-0.01504,0.011466,-0.010469
20100629,-0.058488,-0.049825,-0.025689,-0.040946,-0.036858,-0.042738,-0.007257,-0.016153,-0.01263,0.015229
20100630,0.009052,0.001582,0.01225,-0.00316,0.00638,0.00495,-0.026432,-0.010848,0.008766,-0.017435
20100701,-0.05732,-0.048245,-0.014929,-0.015814,-0.025721,-0.036314,0.013053,-0.004903,-0.022921,0.016913
20100702,0.037848,0.019385,-0.002427,-0.003631,0.016186,0.008232,0.008233,0.015246,0.005,0.018468
20100705,0.002312,0.001928,-0.008892,0.00696,0.000887,-0.00302,-0.013604,0.028405,-0.013326,-0.007841
20100706,0.042895,0.043542,0.009959,0.017737,0.035652,0.030778,0.017643,-0.014249,0.007698,-0.028281
20100707,0.007857,0.009185,0.00172,-0.012629,0.00292,0.018738,0.000468,0.010044,-0.007431,0.005627
20100708,0.012383,-0.002744,0.025279,0.009351,-0.000514,-0.010625,-0.003176,0.007102,0.011066,-0.019655
20100709,0.002865,0.005778,-0.001644,-0.005769,-0.000982,-0.003679,0.009142,0.005266,-0.015159,0.059026
20100712,0.003273,-0.008339,-0.001303,-0.00773,-0.010914,0.006677,0.005333,-0.008233,0.032511,-0.021579
20100713,0.014842,0.003245,0.013116,0.021935,0.006775,-0.001006,-0.011236,0.010729,-0.003107,0.0183
20100714,-0.000589,-0.008749,-0.004615,-0.003696,0.006031,0.002838,-0.04383,-0.01358,-0.008124,-0.010608
20100715,-0.01179,-0.014483,-0.007107,0.000822,-0.020058,0.001346,0.05066,0.003233,-0.000889,0.023051
20100716,-0.003087,0.000445,0.011494,-0.002796,-0.001225,0.004935,0.033845,-0.001371,-0.008949,-0.000509
20100719,0.000105,0.002202,0.005004,0.001072,0.00109,-0.008831,-0.003338,0.000944,0.015509,0.003851
20100720,-0.01107,-0.011975,0.00049,0.01344,-0.003391,0.003494,0.00572,-0.030781,-0.025499,-0.009947
20100721,0.031652,0.010045,0.0055,-0.007243,0.014989,0.012312,-0.013653,0.018899,0.004311,0.023161
20100722,0.016787,0.00946,0.005853,-0.000971,-0.001368,-0.000184,0.014948,0.016248,0.001959,-0.006798
20100723,-0.004277,0.002717,-0.008298,0.003329,0.001718,0.005619,0.005272,-0.008362,0.007685,-0.004009
20100726,0.017404,0.012896,0.006995,0.007258,0.015449,-0.005614,-0.010451,-0.006499,0.006881,0.009171
20100727,0.011395,0.000559,0.006692,0.009774,0.004188,0.013449,-0.006144,0.001576,-0.006942,-0.013623
20100728,0.002304,0.015158,0.00177,0.001097,0.000996,-0.001231,0.001196,0.008968,0.04306,0.01403
20100729,0.005806,-0.002056,0.001917,0.007768,0.004065,-0.001862,-0.020903,0.002821,-0.032559,-0.01316
20100730,-0.01207,-0.003365,-0.001838,-0.000815,0.002415,0.006204,-0.004856,-0.003139,0.040597,-0.010583
20100802,0.027233,0.018954,0.011857,0.012853,0.006091,-0.001775,0.023963,0.01272,0.004724,0.009279
20100803,0.009397,-0.000444,-0.005518,0.008489,0.000386,0.0137,0.000181,-0.000841,-0.012478,0.016845
20100804,0.002166,0.009997,-0.002516,0.000442,-0.003781,0.000421,-0.016075,0.011867,0.021116,-0.00345
20100805,0.006267,-0.004743,0.007969,0.001685,0.009815,0.001321,0.002294,-0.021941,-0.000823,0.00728
20100806,-0.003961,-0.0023,-0.004623,-0.006497,0.008284,0.0015,0.004974,0.030866,-0.012108,0.006015
20100809,0.010003,0.001143,0.006756,-0.005762,0.001038,0.007102,0.017146,-0.010351,-0.001509,-0.035924
20100810,-0.004463,-0.010325,-0.003465,-0.004573,-0.006498,-0.009056,-0.01038,-0.017714,-0.007975,0.032089
20100811,-0.031539,-0.005353,-0.005213,0.008672,-0.003473,-0.000689,-0.000544,-0.001493,0.017667,-0.009285
20100812,-0.018337,-0.016975,-0.008014,-0.016505,-0.010093,-0.022278,0.012315,0.011539,0.01,0.001391
20100813,0.00815,0.014337,0.00757,-0.002685,0.0011,0.009367,0.010352,0.012979,-0.007777,0.021214
20100816,-0.006102,-0.003824,-0.011826,0.003423,0.012917,0.009525,-0.00704,0.015011,-0.003917,-0.0207
20100817,0.02713,0.018508,0.007814,0.020336,0.010598,0.00546,0.000917,0.013545,-0.001265,0.014533
20100818,0.000965,0.002312,0.007479,-0.011911,0.001192,-0.006775,0.004256,-0.006874,0.019177,-0.006169
20100819,-0.010026,-0.009976,-0.005514,0.002769,-0.017158,-0.006596,-0.000569,-0.015123,-0.013851,0.001474
20100820,-0.000801,-0.008255,-0.006873,-0.005537,-0.003545,-0.010549,0.002829,0.003964,0.012303,-0.000998
20100823,-0.001737,-0.004112,0.00466,-0.005304,-0.001436,0.024627,-0.003046,-0.009764,-0.010148,-0.023088
20100824,-0.011289,-0.012687,0.001514,-0.009931,-0.016288,-0.022494,-0.011596,-0.011187,-0.025538,-0.005584
20100825,-0.012961,-0.01455,0.001172,-0.014457,-0.001901,0.022605,-0.009826,0.008202,0.003336,-0.014126
20100826,0.005371,0.004703,-0.002737,-0.007363,-0.005059,-0,0.028331,0.004538,-0.000698,-0.020645
20100827,0.010532,-0.005212,0.005965,0.022434,-0.000564,0.000966,-0.007984,0.002499,-0.053076,0.016893
20100830,-0.005729,0.001087,0.013269,-0.002162,-0.003152,-0.006903,-0.003335,-0.005984,0.062137,0.012798
20100831,0.001621,0.00911,-0.003119,-0.003284,0.005258,-0.007851,0.004232,-0.001233,0.009496,-0.014252
20100901,0.028454,0.010576,-0.003725,0.009919,0.005971,0.007937,-0.006221,-0.005508,0.004864,-0.008774
20100902,0.003196,-0.000254,-0.00426,-0.002573,-0.000128,-0.004148,0.002272,0.017446,0.032462,0.01587
20100903,0.015148,0.002932,0.011529,-0.000303,0.007698,0.006288,0.003614,-0.008485,-0.008932,-0.013467
20100906,-0.002325,0.010879,-0.001222,0.00833,0.003783,-0.001294,-0.002476,0.005736,0.007382,0.004457
20100907,-0.01279,-0.009429,-0.006933,-0.007094,-0.017516,-0.004032,0.006849,0.005159,-0.007404,-0.000484
20100908,0.006607,0.009041,0.009886,-0.004312,0.013916,-0.006721,-0.014393,-0.007188,0.004415,0.005341
20100909,0.006943,0.003666,0.004939,0.001589,-0.000551,-0.000964,-0.005613,-0.007422,-0.00362,-0.022111
20100910,0.004122,0.002786,-0.000617,0.005193,0.00122,0.001669,-0.006542,-0.003827,0.008221,0.025213
20100913,0.009679,0.021271,0.012653,0.001916,0.009823,0.002378,0.017555,0.008232,0.004217,0.001943
20100914,-0.00432,0.000175,-0.004666,-0.002385,0.008332,-0.00223,-0.000484,-0.001117,0.002949,0.008641
20100915,-0.002996,0.002554,-0.002169,2e-05,-0.01164,-0.006467,-0.022876,-0.020222,0.020661,-0.00439
20100916,0.001131,-0.002228,0.004162,0.00566,0.001819,0.015947,0.016338,0.016463,-0.012417,0.011151
20100917,-0.000655,0.003445,-0.00114,-0.002786,0.003125,-0.018381,-0.021964,-0.000991,-0.015803,-0.000951
20100920,0.005512,-0.003738,0.005636,-0.004362,-0.002126,0.006059,0.033332,-0.015657,0.028091,0.039355
20100921,0.012464,0.002633,0.008131,-0.006177,0.006669,0.004775,-0.010715,0.005474,-0.015414,-0.026672
20100922,-0.00741,-0.008849,-0.005348,0.00261,-0.013624,-0.011575,0.004858,0.017191,0.001004,0.018949
20100923,0.001635,-0.005243,-0.001494,-0.007799,0.0123,0.001964,-0.013066,-0.011564,-0.010572,-0.01667
20100924,0.007265,0.003157,-0.001294,0.000847,-0.002887,0.0136,0.006245,0.011495,0.008284,-0.014037
20100927,0.012868,0.003751,0.00062,0.005985,-0.005875,-0.014011,-0.007671,0.005258,-0.000637,0.015019
20100928,0.000279,0.002905,0.011642,-0.001445,0.010623,-0.000538,-0.002827,0.003726,0.010426,-0.017205
20100929,0.002254,0.017455,-0.000317,0.003105,0.001648,0.011094,-0.000768,0.012537,-0.002004,0.02897
20100930,0.003834,-0.003774,0.008325,5.1e-05,0.005996,0.004333,0.008225,0.004018,0.010691,-0.022524
20101001,0.004489,0.003233,0.005383,0.006702,-0.009208,0.000404,0.006113,-0.010124,-0.006144,-0.007258
20101004,-0.004556,-0.004422,0.002314,-0.005725,0.001051,-0.00538,0.000333,0.000152,-0.018675,0.024811
20101005,0.011348,0.013719,-0.003037,0.008197,0.001525,0.030273,-0.004898,-0.009088,0.02813,-0.003426
20101006,0.009942,0.010851,-0.001752,0.002196,0.00595,-0.010793,0.007781,0.01815,-0.015256,-0.000821
20101007,0.001133,-0.007322,0.005377,-0.004259,0.005602,0.005467,0.005284,-0.007059,0.000936,0.006043
20101008,0.004323,0.004797,0.007469,0.00555,0.007945,0.004192,-0.00167,0.016068,-0.008077,0.001038
20101011,0.000471,0.009169,-0.003942,0.00283,-0.005915,-0.000546,-0.000594,-0.000141,0.022817,-0.00758
20101012,-0.007031,0.001888,-0.000988,-0.002884,0.003785,-0.003059,-0.003695,-0.021827,0.02226,0.02913
20101013,0.034111,0.022416,0.007715,0.019814,0.012174,0.015705,0.020903,0.024129,0.013736,-0.002342
20101014,0.004112,0.005306,0.001071,0.021338,0.008768,0.004101,-0.008698,-0.003046,0.008506,0.060162
20101015,0.008037,-0.002658,0.005642,-0.005265,-0.001723,0.003024,-0.008922,-0.003581,-0.02875,-0.052791
20101018,0.002723,0.002667,0.000711,0.001329,0.003586,-0.002766,0.00854,-0.008295,0.007834,0.003654
20101019,-0.009856,-0.011928,0.00045,-0.012001,-0.010908,0.000326,0.012488,0.006334,-0.008623,0.005862
20101020,0.000526,-0.011336,-0.000647,-0.000788,0.022329,0.00362,-0.000947,-6.1e-05,-0.012501,-0.001184
20101021,0.01135,0.00979,-5.2e-05,-0.001231,-0.00182,0.009813,0.000408,0.008481,0.00697,0.019944
20101022,-0.006952,0.007199,0.004252,0.018551,-0.009808,-0.009177,-0.00333,-0.011155,-0.010121,0.006252
20101025,0.008437,0.001772,0.00515,-0.000664,0.00796,0.005177,0.005725,0.010082,0.009887,-0.016744
20101026,-0.00583,0.004991,-0.000307,-2e-06,0.001791,-0.003638,-0.005313,0.001496,0.007332,-0.004009
20101027,-0.000562,-0.003319,0.004769,0.00295,0.004081,0.006605,0.019996,0.007255,-0.001955,0.016068
20101028,0.008017,0.019195,0.007472,0.011019,-0.005099,0.0121,-0.003183,0.008603,0.006125,-0.008341
20101029,0.001808,0.000748,0.001427,0.001177,0.011898,-0.007179,-0.006377,0.009192,-0.004394,0.023345
20101101,-0.001684,0.005382,-0.005567,0.004118,0.006661,0.003718,-0.002298,0.001792,-0.001785,0.00764
20101102,0.005863,0.004122,-0.000191,0.002011,-0.002777,-0.00107,0.007697,0.004282,-0.006818,-0.001392
20101103,-0.004498,-7.1e-05,0.001015,-0.009971,-0.006432,-0.012354,0.003196,-0.003928,0.007922,0.004474
20101104,0.02267,0.012983,0.011153,0.011823,0.007684,0.023167,0.005866,0.003725,-0.005869,-0.024197
20101105,0.005964,0.018623,-0.00019,0.007138,0.010372,0.009862,-0.009721,0.010819,0.00984,0.021151
20101108,0.003705,0.011889,0.005175,-0.000344,-0.007239,0.007455,0.010432,0.010999,-0.001654,0.008574
20101109,0.010783,0.008808,-0.011326,-0.003659,0.012437,0.001387,0.008202,0.016665,0.001616,0.025269
20101110,-0.006928,-0.002451,-0.008743,0.002797,0.005881,0.002468,-0.000597,-0.00554,-0.01545,-0.024551
20101111,-0.001248,0.005876,0.002832,0.011377,0.004206,0.017264,-0.007272,0.002744,0.01251,-0.003436
20101112,-0.015129,-0.010012,0.000797,-0.003444,0.000558,-0.00993,0.010211,-0.011118,0.000278,0.016411
20101115,-0.000855,0.004543,-0.002314,-0.0099,0.001638,0.000583,-0.013907,0.000254,0.01725,0.011906
20101116,-0.016248,-0.016872,-0.009618,-0.007718,-0.004983,-0.013938,-0.000455,-0.01141,-0.018208,0.004629
20101117,-0.00249,0.005846,0.005573,-0.014548,0.004497,0.004569,-0.004948,0.015687,0.002435,-0.008044
20101118,0.016608,0.02079,0.002128,0.009028,0.005536,0.017198,0.001514,0.00473,-0.001033,-0.00659
20101119,0.006834,0.012608,0.00391,0.005356,0.003252,0.010301,-0.005071,0.001148,-0.013035,0.008326
20101122,-0.000545,-0.005034,0.005704,0.001384,0.003651,-0.00882,-0.002508,0.01831,0.003607,0.005661
20101123,-0.028606,-0.0178,-0.012442,-0.003203,-0.007838,-0.014409,-0.001286,-0.003005,0.025654,0.00084
20101124,0.015769,0.004451,0.00252,-0.005363,-0.001011,0.008557,0.001615,-0.01244,-0.025305,0.003025
20101125,0.000478,0.007112,0.000149,0.008707,0.012209,-0.006695,0.010811,0.02219,0.019868,-0.019311
20101126,-0.007999,-0.009188,-0.006549,-0.006922,0.008001,0.009198,0.003866,-0.005704,-0.006941,0.034219
20101129,-0.003758,-0.001026,-0.005737,0.002324,-0.010658,-0.005931,-0.014325,0.000774,-0.00276,-0.033412
20101130,-0.004218,-0.00019,0.004825,-0.011362,0.002927,0.007174,-0.002313,-0.000225,0.030542,0.02099
20101201,0.019171,-0.002806,-0.00026,-0.012057,0.001804,0.001128,0.000427,-0.024827,-0.009083,0.002584
20101202,0.023718,0.015838,0.0065,0.017518,0.001087,-0.003151,0.001534,0.010331,-0.005419,0.025858
20101203,0.002572,-0.001634,0.005494,0.000839,0.004845,0.002527,0.006786,-0.002874,0.010004,0.013086
20101206,-0.003474,-0.00018,-0.003104,0.007876,0.003029,0.009228,0.003484,0.003035,0.019712,-0.02072
20101207,0.002716,-0.018616,-0.006053,0.002417,-0.009011,-0.018424,0.009628,-0.012309,0.02136,0.006847
20101208,0.000311,0.011058,0.004173,0.005974,0.00519,0.015303,-0.001709,0.018793,0.012869,-0.010275
20101209,-0.002273,-0.005267,0.006446,0.003293,0.000429,-0.006196,0.005964,-0.009537,-0.008072,0.035896
20101210,-0.003794,0.003379,-0.00351,0.003956,0.003178,0.000753,-0.019564,0.025672,-0.005878,-0.021427
20101213,0.004631,0.002739,-0.000966,-0.000607,0.005532,0.00511,0.005104,-0.00973,0.006147,0.032155
20101214,-0.008022,-0.001681,-0.005345,0.012367,-0.000539,0.001394,0.006113,-0.000476,0.015346,0.001288
20101215,0.001741,0.003898,-0.000967,0.004643,0.017598,0.008141,0.00313,-0.009992,-0.002791,0.004367
20101216,0.002809,0.007328,-0.006407,0.013534,0.005015,0.003289,0.005596,0.002755,0.002898,-0.00396
20101217,0.007564,0.003395,0.005283,0.005158,-0.002944,0.008382,0.002024,0.01812,-0.01815,0.00512
20101220,0.014013,0.008864,0.00582,0.008483,-0.002469,0.002579,-0.008016,0.002229,-0.00049,-0.005295
20101221,0.019353,0.007443,0.004177,0.01583,0.011491,0.004142,0.001933,-0.005369,0.011612,-0.011224
20101222,0.005288,0.003177,0.021506,0.00879,0.005408,0.007419,-0.002207,0.00391,0.014421,0.033192
20101223,0.012466,0.008887,0.006865,0.000751,0.002672,0.008138,0.008353,0.00083,-0.003499,-0.027831
20101227,-0.001544,0.009366,0.011198,0.001512,0.01103,-0.001443,0.015194,0.005956,0.005103,0.017159
20101228,0.013159,0.001994,7.6e-05,0.005244,0.001949,0.002505,-0.010527,-0.006167,0.01747,-0.004192
20101229,0.000907,0.011076,0.006185,0.015223,0.008015,0.00456,-0.003238,0.016408,-0.015761,0.010692
20101230,0.00366,0.010033,0.007916,0.008955,0.005879,-0.0002,0.016045,0.003975,0.030263,0.025061
20110103,-0.001951,-0.001285,-0.000186,-0.00251,-0.012377,0.004082,0.015597,0.00384,-0.03152,-0.00392
20110104,-0.014877,-0.007157,-0.011845,-0.005187,0.007556,-0.007487,-0.008604,0.002342,-0.003308,0.012991
20110105,-0.004677,0.001737,-0.007235,-0.002852,-0.001098,-0.005959,0.009931,-0.009184,0.002668,0.025411
20110106,0.005522,-0.006429,0.016362,0.003549,0.004745,0.011551,0.005502,0.005675,0.002273,0.004554
20110107,-0.003641,0.00638,-0.004492,0.005112,0.00106,0.010033,0.007367,-0.006362,0.031653,0.010061
20110110,-0.001796,-0.002827,-0.005457,-0.001767,0.009667,0.011527,0.004381,0.006268,-0.018132,0.002701
20110111,0.012672,0.004256,0.002195,-0.002452,0.010597,-0.00062,0.011408,0.004703,-0.004542,-0.005884
20110112,0.003618,-0.001646,-0.004784,0.005195,0.000586,-0.000132,-0.002554,0.010082,0.026202,-0.008249
20110113,-0.004412,-0.006391,-0.00668,-0.002185,0.000163,-0.002149,0.003297,0.001278,0.013188,0.00188
20110114,0.001856,0.002722,0.00665,-0.000424,0.000544,0.016559,0.004713,-0.005523,-0.011736,0.00718
